tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6839bd3afb0441c12b2f968c1c5e850e655364cf578decb0a3ecd3e90c077caf,-1,1,1,44.56691035,1556315577,Vote,c07fc2cfa19fc0f82598c629736c89bd98e39a02852bedb14db53c1af2d80667
8859f0ff392a2f16a82938fabd48f4a8569e38c516dd3797fe95dd3b785c8994,-1,1,1,44.56691035,1556012948,Vote,4771edf95258ec16de58dc8c37e73d1371eaa8080fac88078d695b761b5a7a38
84dd08c98fac030e827b30e1a044abba878bc5dcc5b8daf164e0e77bd370ded6,-1,1,1,45.20437059,1556007743,Regular,074927ff83f130ea60a5440ebf78f59a793efb377e10060a3e11615767c1c523
074927ff83f130ea60a5440ebf78f59a793efb377e10060a3e11615767c1c523,1,2,1,45.20437059,1556007643,Vote,84dd08c98fac030e827b30e1a044abba878bc5dcc5b8daf164e0e77bd370ded6
10461b4666abc5d30391aacbd45aeef5f574ec6ec3fe32654a8eb7858fa48fff,-1,1,1,44.56691035,1556005127,Vote,1e751d4968d037ea50f900dfc04d0f9d84e101dcc3fd87e3db563a343d95eb86
7a92d2e5ba7c474d6153b63c4bc3ef6df454819f9da57800c1528ae4a90f2a1c,-1,1,1,44.56691035,1556004001,Vote,ba4bcfc9784148d0493a39d134d62767d1f6a558fe5033feaac453f9c9b01ff5
1e751d4968d037ea50f900dfc04d0f9d84e101dcc3fd87e3db563a343d95eb86,1,0,1,44.56691035,1555881644,Ticket,10461b4666abc5d30391aacbd45aeef5f574ec6ec3fe32654a8eb7858fa48fff
4771edf95258ec16de58dc8c37e73d1371eaa8080fac88078d695b761b5a7a38,1,0,1,44.56691035,1555881644,Ticket,8859f0ff392a2f16a82938fabd48f4a8569e38c516dd3797fe95dd3b785c8994
ba4bcfc9784148d0493a39d134d62767d1f6a558fe5033feaac453f9c9b01ff5,1,0,1,44.56691035,1555881644,Ticket,7a92d2e5ba7c474d6153b63c4bc3ef6df454819f9da57800c1528ae4a90f2a1c
c07fc2cfa19fc0f82598c629736c89bd98e39a02852bedb14db53c1af2d80667,1,0,1,44.56691035,1555881644,Ticket,6839bd3afb0441c12b2f968c1c5e850e655364cf578decb0a3ecd3e90c077caf
