tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4fd19ba29086610ff4bee51f227c97c523bc281a50609dc1461bb94a85ea92,-1,1,1,9.54370494,1536752436,Vote,d38284f6c05251b35fed0c9f6d768f4f82be2e266655a0ec0524d455e5569df6
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,510,1,10.90163536,1536616807,Regular,9522fb0ba56aa3e63e2bbe693a4d172775f628e1bee58c41f0747a01352ce5e5
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,384,1,10.90163536,1536616807,Regular,ada171e354f75788b170a59cc0a1cc70cfb921c756766db6339895ca27c1dde3
dd2ada3f153f5213f9531f6908e38bee1268758e58b6ba133b66f2814fb4d291,-1,1,1,9.54370494,1536535111,Vote,50becbf990737c549bd6c8fdf1507e3b814cf7ed975d4f36bca73e17089c572d
28fafb56e0f2cfcc65861ce4ff38f273401ac6a2ab45d840d3ba77820084cc14,-1,1,1,9.54370494,1536519340,Vote,3b6f9a9b4842a3bfbfada3524a6cd009666a4705ee28bc37f0c552fb2b36f60a
cfaddd5f822c7ff976d614f7e7ac0cf711bb6144f15a21d50f74137ef952ca56,-1,1,1,9.54370494,1536518475,Vote,b2ecc58c0c84154215f2881015752c0c0bf163532e9f6019518438ae573081f8
4a1b54517ea67132f539e73f1f2b1b5d431753ed26aadbd8a667b53dfb61487d,-1,1,1,9.54370494,1536504068,Vote,c056802eb6496b954fb3a8ad1af51a08e541feeee71285ff130110b46e72d9b0
7e242c0917edee84413934bf18b1c1a7b36142763d85d9ae41fd84214c0ddac1,-1,1,1,9.54370494,1536498301,Vote,ad654f11af87deef27388d5ce257dbf759e7d1a037704f8a43b774dc6a096540
909fe24d0a24a07984c366388ae53f274f8c1dcac17094c8626c8bfd177c064a,-1,9,1,10.88819051,1536488241,Regular,ed45a53b6b1a23f54162de49cd9a77e30207fbe99bc54d0fc97ffee9d45a9a2d
ed45a53b6b1a23f54162de49cd9a77e30207fbe99bc54d0fc97ffee9d45a9a2d,1,2,1,10.88819051,1536486085,Vote,909fe24d0a24a07984c366388ae53f274f8c1dcac17094c8626c8bfd177c064a
