tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81cabd94a90f03cdae6428ea5cfca8fb59def5d7a6d9771ae9bb3e9067db7853,-1,4,1,17.73686772,1568031520,Regular,4bf27236f6b064a872213587dea40facd723ac839761b04e3fb8d265c23dda7d
4bf27236f6b064a872213587dea40facd723ac839761b04e3fb8d265c23dda7d,1,2,1,17.73686772,1568025281,Vote,81cabd94a90f03cdae6428ea5cfca8fb59def5d7a6d9771ae9bb3e9067db7853
f1db3e4c5aafb620f53c1b3c528d5aa1fbe3ae46de0666973847eb94244d32c1,-1,6,1,4.0588496,1567963051,Regular,62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af
557786bd162303f3ddfa1e209b8ad7d4a2d3c16302986237b80db6811243c0b9,-1,0,1,17.31718165,1567962858,Ticket,62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af
8830dcbe31a62ca9def20549ff01255b03ecfa842bb3496aa3ce864e444b1990,-1,0,1,17.31718165,1567962858,Ticket,62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af
a2736f3cd3a1e803f136e1421811f1724151f5003ffbdb1727b0155cd38c87cc,-1,0,1,17.31718165,1567962858,Ticket,62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af
a91ad4730e52daad87be9ead64d3e619b206f5ebe8c3ca309ea68311d9229926,-1,0,1,17.31718165,1567962858,Ticket,62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af
b3f6a2f02ca25122e1bb33b49600f1d3518b295dc3ac1c726a0412752bf22931,-1,0,1,17.31718165,1567962858,Ticket,62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af
62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af,1,0,1,17.31718165,1567962805,Regular,557786bd162303f3ddfa1e209b8ad7d4a2d3c16302986237b80db6811243c0b9
62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af,1,4,1,17.31718165,1567962805,Regular,b3f6a2f02ca25122e1bb33b49600f1d3518b295dc3ac1c726a0412752bf22931
62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af,1,3,1,17.31718165,1567962805,Regular,a91ad4730e52daad87be9ead64d3e619b206f5ebe8c3ca309ea68311d9229926
62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af,1,1,1,17.31718165,1567962805,Regular,a2736f3cd3a1e803f136e1421811f1724151f5003ffbdb1727b0155cd38c87cc
62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af,1,5,1,4.0588496,1567962805,Regular,f1db3e4c5aafb620f53c1b3c528d5aa1fbe3ae46de0666973847eb94244d32c1
62dcf1aa035b5e9a5278021a753e9ba018d701523e4152a418a60b0bae3ab8af,1,2,1,17.31718165,1567962805,Regular,8830dcbe31a62ca9def20549ff01255b03ecfa842bb3496aa3ce864e444b1990
