tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88ff744affe5c448aca9e9a1d511c0cefe72f61adff6f43ecdf5cadad26b6342,-1,3,1,10.65618631,1536735738,Regular,62e84447c4ae63e4302851db84c521a7308950a5d39c396af6eeaf2e6870cb4e
62e84447c4ae63e4302851db84c521a7308950a5d39c396af6eeaf2e6870cb4e,1,2,1,10.65618631,1536733342,Vote,88ff744affe5c448aca9e9a1d511c0cefe72f61adff6f43ecdf5cadad26b6342
43b0592837b1d79207bd8a063ec283612d01a2f42d34b6e0d526ccf7e3538e1d,-1,5,1,10.66949805,1536704465,Regular,6a657cec1f73d1438afa418f8835157b75eb7d5baf8692626d5ff0035abcdc79
6a657cec1f73d1438afa418f8835157b75eb7d5baf8692626d5ff0035abcdc79,1,2,1,10.66949805,1536702224,Vote,43b0592837b1d79207bd8a063ec283612d01a2f42d34b6e0d526ccf7e3538e1d
08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a,-1,16,1,10.6829429,1536447895,Regular,82142aac88b42e7d5b3470f4f39fb1cc2a9ba6f3d5e60ffd8d1cc3beb25eebb7
82142aac88b42e7d5b3470f4f39fb1cc2a9ba6f3d5e60ffd8d1cc3beb25eebb7,1,2,1,10.6829429,1536446083,Vote,08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a
1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2,-1,4,1,10.6829429,1536435482,Regular,6bafc939b4aab045029e610dd13cd0cbb13f0abd96ef7f832eb223d0357ec01d
6bafc939b4aab045029e610dd13cd0cbb13f0abd96ef7f832eb223d0357ec01d,1,2,1,10.6829429,1536433029,Vote,1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2
3e1fbd55d7210274f1031c6d5c714db3a3f03eb65cd9ee6571bcb4bf47fe6cf4,-1,4,1,10.6829429,1536411595,Regular,f4344a5c48cf0cc5d5bb75bd7a301612155ac730b1754aed45c3fe7a516b7c25
38dc1a04e42d8965ed064b77f777412f46c1091ae05b33c26a035d08b7527816,-1,7,1,10.6829429,1536410904,Regular,37093a7dc4eff2d6316018641aece839058709678db4f0677ba0610bd420d64f
f4344a5c48cf0cc5d5bb75bd7a301612155ac730b1754aed45c3fe7a516b7c25,1,2,1,10.6829429,1536409292,Vote,3e1fbd55d7210274f1031c6d5c714db3a3f03eb65cd9ee6571bcb4bf47fe6cf4
37093a7dc4eff2d6316018641aece839058709678db4f0677ba0610bd420d64f,1,2,1,10.6829429,1536408931,Vote,38dc1a04e42d8965ed064b77f777412f46c1091ae05b33c26a035d08b7527816
d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f,-1,9,1,5.13710326,1536405368,Regular,e6a789623fb247bc9351a04cd996759e12e6533e5d8946e752870470b9db2664
e6a789623fb247bc9351a04cd996759e12e6533e5d8946e752870470b9db2664,1,20,1,5.13710326,1536403875,Regular,d23fcd8a7d96879792cb8f9249407e359c17b96b9ec298c1a60722cd460ce25f
