tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f172d099e4c8def4326aeda8c5e8879d518b6ea9c9af2eefc463c8c4e865c93a,-1,1,1,61.79497665,1571286449,Vote,fbb1942cd60ec160ceb5c04073e9902f5e8fe211c81c9a0a47d2dfbcf6b77edb
a77f0bd8ae306469f43c11c54ecc062e69184fa9f9e6e5c85c57ac3ad7401ed0,-1,4,1,62.16745317,1571185071,Regular,baedcb2629811f43c759a7d89f265808c06197d5f4f0a5262fc493e467f779c2
baedcb2629811f43c759a7d89f265808c06197d5f4f0a5262fc493e467f779c2,1,2,1,62.16745317,1571181965,Vote,a77f0bd8ae306469f43c11c54ecc062e69184fa9f9e6e5c85c57ac3ad7401ed0
76e266bfd60696af00da414ddd9acf362ddafd34ecb8c0228425f9f63ee800c7,-1,9,1,62.17117793,1571046431,Regular,ecaddc24b82293dd7a78cdc6358bf9738b99dc2b35aeb3f72ec3c148547f28fc
ecaddc24b82293dd7a78cdc6358bf9738b99dc2b35aeb3f72ec3c148547f28fc,1,2,1,62.17117793,1571044488,Vote,76e266bfd60696af00da414ddd9acf362ddafd34ecb8c0228425f9f63ee800c7
0e25b878d08350d6f85439f87b2da0de916d51b0c0ebec0501877e71b81fb43f,-1,1,1,61.79497665,1571030112,Vote,591f0a095f8010d9476340247bf66505e9a43aa17f052cd312c6997a31eacb6e
2496e6f1ec0e3ab03dbc77d2ce2d6cba0b90328699b6d7d8982805ef9e413366,-1,1,1,61.79497665,1570953908,Vote,35412dd2db076dc86c033584f4c43029a1160201a040a4d7e27cacf4d1afc45d
35412dd2db076dc86c033584f4c43029a1160201a040a4d7e27cacf4d1afc45d,1,0,1,61.79497665,1570934025,Ticket,2496e6f1ec0e3ab03dbc77d2ce2d6cba0b90328699b6d7d8982805ef9e413366
591f0a095f8010d9476340247bf66505e9a43aa17f052cd312c6997a31eacb6e,1,0,1,61.79497665,1570934025,Ticket,0e25b878d08350d6f85439f87b2da0de916d51b0c0ebec0501877e71b81fb43f
fbb1942cd60ec160ceb5c04073e9902f5e8fe211c81c9a0a47d2dfbcf6b77edb,1,0,1,61.79497665,1570934025,Ticket,f172d099e4c8def4326aeda8c5e8879d518b6ea9c9af2eefc463c8c4e865c93a
