tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b0c7ffcf7a48a56feb2cd7252fa2359a9f0616db981ccb419514dc75fd1dad,-1,0,1,100.16970312,1619103248,Ticket,61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3
82325f7027369d01e9e9151762bf93f06a4d4d7b24f8dfd3c173ab14202935bc,-1,0,1,100.16970312,1619103248,Ticket,61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3
c39fcc952b424227128facbaf064f54565e6b28650c4a0d7f23f749277111932,-1,0,1,100.16970312,1619103248,Ticket,61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3
e6da4bdbdd5f3195a293594439f854b484f6aa61cb563fad271d4d8f11377a5f,-1,0,1,100.16970312,1619103248,Ticket,61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3
f787bad12d661d9917b94f1a2be2c19035a5a1f5a18368b56c022c44be9278b7,-1,0,1,100.16970312,1619103248,Ticket,61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3
61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3,1,0,1,100.16970312,1619103218,Regular,f787bad12d661d9917b94f1a2be2c19035a5a1f5a18368b56c022c44be9278b7
61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3,1,1,1,100.16970312,1619103218,Regular,e6da4bdbdd5f3195a293594439f854b484f6aa61cb563fad271d4d8f11377a5f
61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3,1,4,1,100.16970312,1619103218,Regular,c39fcc952b424227128facbaf064f54565e6b28650c4a0d7f23f749277111932
61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3,1,3,1,100.16970312,1619103218,Regular,60b0c7ffcf7a48a56feb2cd7252fa2359a9f0616db981ccb419514dc75fd1dad
61ab3321634a665e79992cfc50ed85974b186342e5e1b0d81e1ebcd87c5788c3,1,2,1,100.16970312,1619103218,Regular,82325f7027369d01e9e9151762bf93f06a4d4d7b24f8dfd3c173ab14202935bc
