tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc7b0b693de1e3688b7b7ecd2efe8a1e09371463e757cd484345c5ce6f76c44,-1,47,1,0.01,1562057492,Regular,9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840
2b97f28d0d5d54e8d1f81863199abf386d390c3aa687fa66406a37be7f3102c3,-1,2,1,0.01,1562003320,Regular,f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2
9e2c4585aa8d3100cb8ee9dfa0da66ef092e99c1d0f65af458f3d2ded97eb840,1,348,1,0.01,1562000292,Regular,9dc7b0b693de1e3688b7b7ecd2efe8a1e09371463e757cd484345c5ce6f76c44
f4d321be2092b0a39db17cc2d0a3637d214a718c15ecfe76a664f44c97b444e2,1,394,1,0.01,1561996012,Regular,2b97f28d0d5d54e8d1f81863199abf386d390c3aa687fa66406a37be7f3102c3
e10842f91991723bdd39d4d652c22a65a70fe2797fec561264f3acb0a5f82cc4,-1,82,1,0.01,1561994175,Regular,e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67
e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67,1,225,1,0.01,1561783676,Regular,e10842f91991723bdd39d4d652c22a65a70fe2797fec561264f3acb0a5f82cc4
94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2,-1,68,1,0.01,1561455831,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905,-1,96,1,0.01,1561454556,Regular,1ec29b357db2528b205cf8c5ebf0c5ed8b14354f34a19a4a7f210c78ae7afab7
1ec29b357db2528b205cf8c5ebf0c5ed8b14354f34a19a4a7f210c78ae7afab7,1,401,1,0.01,1561447612,Regular,5f535469224bb3fa1917ef8159d56fe9018e0115cdec7a418acb92290f015905
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,401,1,0.01,1559108716,Regular,94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2
