tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195,-1,19,1,11.29345106,1536843820,Regular,225a1417ac0da663c981ee25370ca3ce532f647c836b448e0f56c14679a6a4c8
225a1417ac0da663c981ee25370ca3ce532f647c836b448e0f56c14679a6a4c8,1,2,1,11.29345106,1536843592,Vote,10ce8cdcab6396c888675d257b3a7802d40eaac1c130675d4111c345f6aab195
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1487,1,11.32020765,1536616807,Regular,e7c11699c24ab3240e14a980ff27fbc4da2336bd7cb42dfcb07d6e56ca99e4f1
2b1a6c38421fa106d839d108156255b9d03318b1d9d803ee0380074ca2bdf3cf,-1,19,1,11.3067628,1536571881,Regular,f2043755562698a90f0a0b8be607a5e220f60b805eddfb3196f4dd9eaee688d0
f2043755562698a90f0a0b8be607a5e220f60b805eddfb3196f4dd9eaee688d0,1,2,1,11.3067628,1536566621,Vote,2b1a6c38421fa106d839d108156255b9d03318b1d9d803ee0380074ca2bdf3cf
0d7991dd66369fe57ba83d347a1411e93f7f90f92e8d4b3f9992bafd19b8ebf5,-1,2,1,11.32020765,1536472332,Regular,bad028b7c04780e52f9afffc9417a36b6583e29c32f750b7f556454e0ff8ac0a
bad028b7c04780e52f9afffc9417a36b6583e29c32f750b7f556454e0ff8ac0a,1,2,1,11.32020765,1536469931,Vote,0d7991dd66369fe57ba83d347a1411e93f7f90f92e8d4b3f9992bafd19b8ebf5
e8f05f41ae652b2e0c062941ccfe35ef370f9ed0d4e27c871f5bfebd949671d8,-1,10,1,11.32020765,1536456376,Regular,28943093dd3890c7bdd86db18fedcf6fbe7d48ea7e569adca4a169ed81336e74
28943093dd3890c7bdd86db18fedcf6fbe7d48ea7e569adca4a169ed81336e74,1,2,1,11.32020765,1536454445,Vote,e8f05f41ae652b2e0c062941ccfe35ef370f9ed0d4e27c871f5bfebd949671d8
e7c11699c24ab3240e14a980ff27fbc4da2336bd7cb42dfcb07d6e56ca99e4f1,1,2,1,11.32020765,1536451449,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a,-1,11,1,11.32020765,1536447895,Regular,f19983c692cf1f53ba67429b2a27aedb23aaddc15f6e2782bb5ad1cb582b5d7a
f19983c692cf1f53ba67429b2a27aedb23aaddc15f6e2782bb5ad1cb582b5d7a,1,2,1,11.32020765,1536446056,Vote,08b5930d8ea0b97553d4e46f1b4eb98b076d0c21c8a0ba33019b9f44e475f81a
