tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a7a0797a139aa2652a65dd1bf2dd6bf4c861449ac2b26b5c1db06a7682c0aa,-1,4,1,53.70144002,1570403807,Regular,7a8c3b889dcab8b46f1c1628a8738cf1939dcfce071699c9a5c71c1a3b41440f
9ecbad53ec3768c2fa7ff664446d89b991c988a1d4142d5b0d90a4be48d91b6c,-1,1,1,53.31383946,1570320032,Vote,e722dda7fb95aea2f500d21a62cb4d63de3007cd11a376fba6f633a0368d0664
7a8c3b889dcab8b46f1c1628a8738cf1939dcfce071699c9a5c71c1a3b41440f,1,2,1,53.70144002,1570137056,Vote,68a7a0797a139aa2652a65dd1bf2dd6bf4c861449ac2b26b5c1db06a7682c0aa
c20378573b043bc0c92a0bd709ea1b43caa41a1fb410d2f48fda6d690e5dde71,-1,1,1,53.31383946,1570103649,Vote,a7e8e0a094fb5d7735e4d62b015e42320a7317aa07b6a2b9dd5638c7940802fb
7acb13691e7aa3bcf9b8f73fd386652dc0e2ca6c4b241d5f90758d9915c0ee83,-1,3,1,53.70531602,1569843602,Regular,e8e63837bdc34e10274d9895f4dfd67e1fd2d0169329f5f7f60cff95013425e2
e8e63837bdc34e10274d9895f4dfd67e1fd2d0169329f5f7f60cff95013425e2,1,2,1,53.70531602,1569842091,Vote,7acb13691e7aa3bcf9b8f73fd386652dc0e2ca6c4b241d5f90758d9915c0ee83
3b678c7e5a3bae6f85fc046b0ad6e6efd9ff358079a50b2b74ae51cd17867165,-1,1,1,53.31383946,1569830931,Vote,ed845df3967232761d8d984e2dbc7ed983032fba8f161921bba11ab65f486fb3
057443a2e058a8a465d37eae804f2c38d6e9f4d19beef704bdc567691e2df3f8,-1,0,1,53.70923079,1569819472,Regular,4fa225de82616113b0fd0a85fa245b332e7c5d15f0464286f3cc8eeafd5ec324
4fa225de82616113b0fd0a85fa245b332e7c5d15f0464286f3cc8eeafd5ec324,1,2,1,53.70923079,1569815399,Vote,057443a2e058a8a465d37eae804f2c38d6e9f4d19beef704bdc567691e2df3f8
a6a6f90fff560424c44c7e57485e13d472f88ed3e5c65bac4de7b62132b27a93,-1,1,1,53.31383946,1569778573,Vote,2b9d5932940c74cb87658eb0709c85638bb5681c2373201719e633d683d7aea3
2b9d5932940c74cb87658eb0709c85638bb5681c2373201719e633d683d7aea3,1,0,1,53.31383946,1569772032,Ticket,a6a6f90fff560424c44c7e57485e13d472f88ed3e5c65bac4de7b62132b27a93
a7e8e0a094fb5d7735e4d62b015e42320a7317aa07b6a2b9dd5638c7940802fb,1,0,1,53.31383946,1569772032,Ticket,c20378573b043bc0c92a0bd709ea1b43caa41a1fb410d2f48fda6d690e5dde71
e722dda7fb95aea2f500d21a62cb4d63de3007cd11a376fba6f633a0368d0664,1,0,1,53.31383946,1569772032,Ticket,9ecbad53ec3768c2fa7ff664446d89b991c988a1d4142d5b0d90a4be48d91b6c
ed845df3967232761d8d984e2dbc7ed983032fba8f161921bba11ab65f486fb3,1,0,1,53.31383946,1569772032,Ticket,3b678c7e5a3bae6f85fc046b0ad6e6efd9ff358079a50b2b74ae51cd17867165
