tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319784ff8b54380c35c61c67377577be28bc3338636488bc47f7e42d301e848d,-1,1,1,0.63791402,1534348650,Vote,d85b0b355c62972cf7b7a64afddcb8c74e3c994cb9e97a755c1d304c3a8919d0
b410e4837806da909d89c9b34e6be0c207e27e95d937c7da0e1a7b7956e77b35,-1,1,1,0.63791402,1534252220,Vote,e451a04ca68fc7a6f5e11f2b6b36739e473724f17c1f794e93e337f5b6def681
dd415df71d43d2b273d448e76e2de585de9660ad48b2d84a7fb5346245c1d2b0,-1,3,1,2.10835809,1534195660,Regular,50f3eaa7c6f13511a0ab7b15a387d3ce6c60d6f8906c2fcb6124e40cce02109c
50f3eaa7c6f13511a0ab7b15a387d3ce6c60d6f8906c2fcb6124e40cce02109c,1,2,1,2.10835809,1534193481,Vote,dd415df71d43d2b273d448e76e2de585de9660ad48b2d84a7fb5346245c1d2b0
bb29cb399ed3b1cdfb3da078eea95c869b9c12a05dd1b28432d005a8df55ee3d,-1,2,1,2.12306253,1534188173,Regular,2c2503b8b752fd97deb87cead13218f52162c98540a7a43db7e9bce108d8b99a
2c2503b8b752fd97deb87cead13218f52162c98540a7a43db7e9bce108d8b99a,1,2,1,2.12306253,1534187639,Vote,bb29cb399ed3b1cdfb3da078eea95c869b9c12a05dd1b28432d005a8df55ee3d
f92ea11d41830181850372bd1b6939459f7b909fe26189e54dda73e0a34fea4f,-1,1,1,0.63791402,1534186096,Vote,f0eb4f45f12e878e6cbe4dba076328a3211521338ba93088794d09f723091692
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,360,1,2.12306253,1534177445,Regular,7d75a565c83bc7a3338818165c347e7c8436824aebaa12077292a94efcf47121
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,414,1,2.12306253,1534177445,Regular,d423d49f15bf0a2aa3e2878b55aad2cb3a095a09e45ee2777af441694ef82751
c05019c4dd33000e8ca722a1543c925f84fe4bcafef848eec856e7eb7e491cb6,-1,1,1,0.63791402,1534041896,Vote,f764756e313c6602182173b08041bd19d34b9644986d1f4e103e52a9dc0c961e
6d7cc8039907ce8485678aecbc5dd945e89bfe1091a10a8f8d753fe651a2e887,-1,1,1,0.63791402,1534041347,Vote,fc9f194ac3cacc0f880e3c4fa908297f66414e621e79efa03a8fb7a27fe9db50
7d75a565c83bc7a3338818165c347e7c8436824aebaa12077292a94efcf47121,1,2,1,2.12306253,1533966195,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
d423d49f15bf0a2aa3e2878b55aad2cb3a095a09e45ee2777af441694ef82751,1,2,1,2.12306253,1533944215,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
b2f37b56050b383148ae99a45222da7ff3992288097ccc2c49adbfc1cf3f6363,-1,1,1,0.63791402,1533927575,Vote,25305e450ed4a3a0b73baff4b138e39a7468de3eebca13e20f15fc2286e60a43
a1205f7695e1c0d92eaa14f599ab6a3ba97f7f1f71dcaa1da7aa05785c9156d2,-1,1,1,0.63791402,1533879456,Vote,2eb245684649a506cfa3edd25854859340fa092ed29213ff8cb46db7c96400be
cd93fc8139bf7326da187e642795938275aa33e4f2a98d686951945af80a60c7,-1,1,1,0.63791402,1533869043,Vote,7bc675bafc27f994664ccb00c343e0609f90036c4b7342baa1a3d239398a6f13
0ac73e5ea606d2423af2554844d8eddc72eb112126117440d6863f16a45cd806,-1,1,1,0.63791402,1533868736,Vote,8105f66439aebaabf5ff5fb9f22f85fab27012ce07ff221310934c99c0d65121
a85dcefd62c470d7700f42b8cfac64071dbafa54e62289738ac031d3283cba60,-1,1,1,2.13791402,1533825831,Regular,0cdbc82fce102422a44e105339ce7d4d2dbc8fab77c38832cdf51b5a64205e86
