tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96063e7cb8760421450014146bb129d2a173ecaebcd4400f9bb96fdb943bb661,-1,2,1,24.60479548,1570901636,Regular,21fd1dd1ebc53c31ae30e5952f419f47fdcc9f11babc96d130b1053dd150f475
21fd1dd1ebc53c31ae30e5952f419f47fdcc9f11babc96d130b1053dd150f475,1,2,1,24.60479548,1570899357,Vote,96063e7cb8760421450014146bb129d2a173ecaebcd4400f9bb96fdb943bb661
f497d2ea3c95e88e94022e1a622010fea44d775129ad87b179de8a63d5119b51,-1,1,1,24.2285942,1570769198,Vote,7d48286d76b7e70d5b84a799ab62f03b42b232dccb90c800c4c8baf9ffe7ef5f
891fa80f96dd79d8d95e7c88b52b8054c3bcbd53746c0443171dfbff36c31223,-1,1,1,24.60855749,1570721730,Regular,11ec03fb1864a440668bf135b5359376a25d644faaa2f50bc7447a106311f323
11ec03fb1864a440668bf135b5359376a25d644faaa2f50bc7447a106311f323,1,2,1,24.60855749,1570719748,Vote,891fa80f96dd79d8d95e7c88b52b8054c3bcbd53746c0443171dfbff36c31223
7789e68b4bb8505b0b23ce3ec463a1cb41b900be5af23fc6b65df2625796f8c8,-1,5,1,24.60855749,1570688719,Regular,44b3e680603a2c10763dde69f9cda37f522c86d5589a01d738d8c2d82bb3c3ab
44b3e680603a2c10763dde69f9cda37f522c86d5589a01d738d8c2d82bb3c3ab,1,2,1,24.60855749,1570686666,Vote,7789e68b4bb8505b0b23ce3ec463a1cb41b900be5af23fc6b65df2625796f8c8
3e2f043f16fa154e5ccfd61328a24548ac2fc7ae81ae32590e3fee8df45641f3,-1,1,1,24.2285942,1570663921,Vote,a5bfee9c923ead6a189db313022f4cc3881236ce08a636c089cad7341d34488d
8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde,-1,8,1,24.60855749,1570662020,Regular,f748a9d83d6c8627684b03a8dcc0e2176513263422cf0998c0246a6d1124bafa
f748a9d83d6c8627684b03a8dcc0e2176513263422cf0998c0246a6d1124bafa,1,2,1,24.60855749,1570660535,Vote,8b2313aaa633fe91519763548ce7f0412458bd537ae0e1afe7d17a0858ceadde
ef7d13f3c64488170883c7765cdfd8c014a87b87190e82ed6130497fe4489577,-1,1,1,24.2285942,1570655884,Vote,bb66996227a62f5df13ba003269c78d0119bf42997ff81687c05e88b14eb8c7d
0d9f2f63599ec40252cb253ceeb03ab981b41bb3eb70dede255c2d40f3ce7de5,-1,1,1,24.2285942,1570650943,Vote,9950654ff99bac3f18a61158ab58fbb3975aeda5e4939c42bbd1883721ea115f
72fc2c4e2a21c023ebfcdfd78b47d9f2b2223455121145774612575e04991d82,-1,1,1,24.2285942,1570644177,Vote,4f74c828c6fbae018b001dc3eb0c7d085359638dbb01ccff75e1422edd154100
3139f12664975fa376b4ead018a7eafbc3342daa62153244d3cf25ea1d83bef8,-1,1,1,24.2285942,1570641519,Vote,504120a8ee033bfdc0ecca7e2ae358f28de01bb81bb49bc0ecb917cf0a8974b5
