tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc573fdb01f46ba9a25bdb6cbe701085648f6f2bc96cd0b41a1c70377de0479,-1,0,1,0.006987,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
0dc573fdb01f46ba9a25bdb6cbe701085648f6f2bc96cd0b41a1c70377de0479,-1,1,1,39.76324514,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
6513a3b32da63f827f0bd488374710d8b455332152b06a552de608cec36cc67e,-1,0,1,0.006987,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
6513a3b32da63f827f0bd488374710d8b455332152b06a552de608cec36cc67e,-1,1,1,39.76324514,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
65f92a422ad7eb1f8fe680443e85a1dd0e0fa148043887b3df3db137f5124c90,-1,0,1,0.006987,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
65f92a422ad7eb1f8fe680443e85a1dd0e0fa148043887b3df3db137f5124c90,-1,1,1,39.76324514,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
ecd4176e02b78d56ab4d3e260a1a1323937e448c960211b9289095b2232c3cd8,-1,0,1,0.006987,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
ecd4176e02b78d56ab4d3e260a1a1323937e448c960211b9289095b2232c3cd8,-1,1,1,39.76324514,1552710071,Ticket,360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,7,1,39.76324514,1552709982,Regular,ecd4176e02b78d56ab4d3e260a1a1323937e448c960211b9289095b2232c3cd8
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,2,1,0.006987,1552709982,Regular,6513a3b32da63f827f0bd488374710d8b455332152b06a552de608cec36cc67e
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,3,1,39.76324514,1552709982,Regular,6513a3b32da63f827f0bd488374710d8b455332152b06a552de608cec36cc67e
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,4,1,0.006987,1552709982,Regular,65f92a422ad7eb1f8fe680443e85a1dd0e0fa148043887b3df3db137f5124c90
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,5,1,39.76324514,1552709982,Regular,65f92a422ad7eb1f8fe680443e85a1dd0e0fa148043887b3df3db137f5124c90
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,0,1,0.006987,1552709982,Regular,0dc573fdb01f46ba9a25bdb6cbe701085648f6f2bc96cd0b41a1c70377de0479
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,1,1,39.76324514,1552709982,Regular,0dc573fdb01f46ba9a25bdb6cbe701085648f6f2bc96cd0b41a1c70377de0479
360ce8e5d69f94099b261b2b0c5c0093e7f82bd9eff252d98598a0ddc5d1d011,1,6,1,0.006987,1552709982,Regular,ecd4176e02b78d56ab4d3e260a1a1323937e448c960211b9289095b2232c3cd8
