tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,254,1,0.16046383,1596065399,Regular,bbcc8a884b601bc954748684da5a9e82cc3cc002a306e5a5e2b2e80cc2c047e3
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,949,1,0.00293649,1596065358,Regular,2c4e276295e1ae6c81f6e6ef2dce049ffc5bdb0a3c7ed641c84a887273bf39c0
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,221,1,61.49776468,1596065358,Regular,14a613513ba97887e4ca9bdf552b516e1a4fa04a77dcd5c158076680e24df6f0
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,593,1,0.00317743,1596064900,Regular,1242fc9d3c2fc1767dfc021562c2f6e45510b58fef452ceca42cbc850650698e
f1823d5002ee430329ebf22d565d40c9cf9d1acbc23c6b7b282d2d83710ba6b5,-1,5,1,2.67704623,1596053575,Regular,a885f96e283d295ecc45734e416f57326455b70d2fde961bda192e39348b96bf
4aded4e94fe7a63f4357ebf5141c41764c4a180ef33ee0f9e414f81f15c733b9,-1,7,1,0.00317743,1596040239,Regular,79213ea1f2ed846e0524bae857c1a8480a09b8436cf8d2b05b4b6cb6f9e5eb35
bbcc8a884b601bc954748684da5a9e82cc3cc002a306e5a5e2b2e80cc2c047e3,1,0,1,0.16046383,1595987079,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
1242fc9d3c2fc1767dfc021562c2f6e45510b58fef452ceca42cbc850650698e,1,0,1,0.00317743,1595986944,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
79213ea1f2ed846e0524bae857c1a8480a09b8436cf8d2b05b4b6cb6f9e5eb35,1,0,1,0.00317743,1595986944,Regular,4aded4e94fe7a63f4357ebf5141c41764c4a180ef33ee0f9e414f81f15c733b9
14a613513ba97887e4ca9bdf552b516e1a4fa04a77dcd5c158076680e24df6f0,1,1,1,61.49776468,1595985969,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
a885f96e283d295ecc45734e416f57326455b70d2fde961bda192e39348b96bf,1,1,1,2.67704623,1595985969,Regular,f1823d5002ee430329ebf22d565d40c9cf9d1acbc23c6b7b282d2d83710ba6b5
2c4e276295e1ae6c81f6e6ef2dce049ffc5bdb0a3c7ed641c84a887273bf39c0,1,13,1,0.00293649,1595984784,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
