tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390b7268a9e4c6a463d77227993be31e8fb8c708f46e40d924f52912f42594ab,-1,0,1,21.58571414,1567948957,Ticket,b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f
3dc2c2c5d4a28e9e11e595f0da69adad891f488d98fb28300e829eb579e26ea8,-1,0,1,21.58571414,1567948957,Ticket,b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f
5657c5a175016d333a4da830e38f55de03ca603e2b15c50251cc2671d19d1e5d,-1,0,1,21.58571414,1567948957,Ticket,b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f
7d149514ec5c08141259969a4400ce5f6ccdddb8223299b9f7b066380b670f35,-1,0,1,21.58571414,1567948957,Ticket,b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f
a90842159afde063df14c402ba7fe8604083351c39430a9515394cbbf2dfcfa0,-1,0,1,21.58571414,1567948957,Ticket,b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f
ccc422bb5416e30e4e761d713a340452b9d8d16c54ed2cae7de5b729d207d78c,-1,0,1,21.58571414,1567948957,Ticket,b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f
b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f,1,3,1,21.58571414,1567948932,Regular,5657c5a175016d333a4da830e38f55de03ca603e2b15c50251cc2671d19d1e5d
b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f,1,2,1,21.58571414,1567948932,Regular,3dc2c2c5d4a28e9e11e595f0da69adad891f488d98fb28300e829eb579e26ea8
b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f,1,5,1,21.58571414,1567948932,Regular,ccc422bb5416e30e4e761d713a340452b9d8d16c54ed2cae7de5b729d207d78c
b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f,1,1,1,21.58571414,1567948932,Regular,a90842159afde063df14c402ba7fe8604083351c39430a9515394cbbf2dfcfa0
b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f,1,4,1,21.58571414,1567948932,Regular,7d149514ec5c08141259969a4400ce5f6ccdddb8223299b9f7b066380b670f35
b9617454e8d52075aeadddf83eb7e0acaad000b2cf3e6c2f75b028fbc7b27f1f,1,0,1,21.58571414,1567948932,Regular,390b7268a9e4c6a463d77227993be31e8fb8c708f46e40d924f52912f42594ab
