tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1599eb9d8d24cf508d5427ccc8c9fd15b43b34258a23efaae153350b3505506e,-1,5,1,97.87538235,1594345038,Regular,8640000eb7f7e932c666b2144b42b7f56b0a12f3b334c251dfcf2169222dd072
880b265cbbfdc3bcb7adaefe929c12c318fa150285629e9baa7a49f51bad0fa5,-1,7,1,0.03411344,1594343166,Regular,443ae3b2e93c47ed395ba828b1af1351bd6ff66ce8f172c2e221d2427f52e3ee
3a990c4537878b0c969be990c0b741cd1b3c9cacb4f5ea2e3aebd99aed94c46a,-1,14,1,0.15994256,1594335161,Regular,9920eaca370c00971243f78368a90c503d6748d116561d8ec80bd23b2bca22b0
b348319b1ac250cb958711b02ccad582c0a0ce608a60058c618fd480d9a30dfc,-1,3,1,0.66325904,1594333772,Regular,2bff3abc9c91c43e261f12894b99220971925ec0bafd5aa7977cdb06c2fd6e9a
d9a617321b324307510077ce964646ec89c4ed9f8cf278d17cbbd837b2fc6a11,-1,4,1,0.15988979,1594329704,Regular,fb103cdffa0bc7caa863bfc4d8e1fe1cf65322c604e55ed96ba60b6cff43f348
8640000eb7f7e932c666b2144b42b7f56b0a12f3b334c251dfcf2169222dd072,1,1,1,97.87538235,1594329381,Regular,1599eb9d8d24cf508d5427ccc8c9fd15b43b34258a23efaae153350b3505506e
443ae3b2e93c47ed395ba828b1af1351bd6ff66ce8f172c2e221d2427f52e3ee,1,1,1,0.03411344,1594328175,Regular,880b265cbbfdc3bcb7adaefe929c12c318fa150285629e9baa7a49f51bad0fa5
9920eaca370c00971243f78368a90c503d6748d116561d8ec80bd23b2bca22b0,1,1,1,0.15994256,1594327961,Regular,3a990c4537878b0c969be990c0b741cd1b3c9cacb4f5ea2e3aebd99aed94c46a
2bff3abc9c91c43e261f12894b99220971925ec0bafd5aa7977cdb06c2fd6e9a,1,0,1,0.66325904,1594327873,Regular,b348319b1ac250cb958711b02ccad582c0a0ce608a60058c618fd480d9a30dfc
fb103cdffa0bc7caa863bfc4d8e1fe1cf65322c604e55ed96ba60b6cff43f348,1,7,1,0.15988979,1594327726,Regular,d9a617321b324307510077ce964646ec89c4ed9f8cf278d17cbbd837b2fc6a11
