tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a0fcf26a551803e70a258918acb964a963b80b273c79239e2d59462353c8721,-1,0,1,53.69962022,1615875339,Ticket,7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14
5e83e827bdab0667c3e2b394a1343a07e1f9240245bdd9dc71c9a0eb6cee3746,-1,0,1,53.69962022,1615875339,Ticket,7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14
7f76a71c694b2bff362616a71163bbcfce7192209c8ef9a8203d48f2710c1f7a,-1,0,1,53.69962022,1615875339,Ticket,7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14
8286b2ed5a9dc4611e46a3486d22bec7970064970a9724bb5374e932cd60f1a0,-1,0,1,53.69962022,1615875339,Ticket,7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14
8f82170269b21edc6f4d9cf8492a0f0e7c69c555a03beb2fde9dbf0548ea9b01,-1,0,1,53.69962022,1615875339,Ticket,7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14
c4ee2eaddaebcea0539401995e290ae6354c50521bab1d656f5fed769bebe8a0,-1,0,1,53.69962022,1615875339,Ticket,7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14
f321535be913c5741e61add746f06b6e3f2cbc104cd94ed3bb8a62cdcebf4320,-1,0,1,53.69962022,1615875339,Ticket,7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14
7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14,1,6,1,53.69962022,1615874999,Regular,5e83e827bdab0667c3e2b394a1343a07e1f9240245bdd9dc71c9a0eb6cee3746
7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14,1,5,1,53.69962022,1615874999,Regular,c4ee2eaddaebcea0539401995e290ae6354c50521bab1d656f5fed769bebe8a0
7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14,1,0,1,53.69962022,1615874999,Regular,f321535be913c5741e61add746f06b6e3f2cbc104cd94ed3bb8a62cdcebf4320
7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14,1,4,1,53.69962022,1615874999,Regular,7f76a71c694b2bff362616a71163bbcfce7192209c8ef9a8203d48f2710c1f7a
7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14,1,1,1,53.69962022,1615874999,Regular,8f82170269b21edc6f4d9cf8492a0f0e7c69c555a03beb2fde9dbf0548ea9b01
7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14,1,2,1,53.69962022,1615874999,Regular,8286b2ed5a9dc4611e46a3486d22bec7970064970a9724bb5374e932cd60f1a0
7bd7d78b53f3e77efda0a20137d07f03324812a7dbc474b4530c97353b26fc14,1,3,1,53.69962022,1615874999,Regular,5a0fcf26a551803e70a258918acb964a963b80b273c79239e2d59462353c8721
