tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334e80b3f494bafb4cd897c34158dd49e81f4a28f54dec3ce7aa14fc09d8e16f,-1,0,1,0.02525434,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
334e80b3f494bafb4cd897c34158dd49e81f4a28f54dec3ce7aa14fc09d8e16f,-1,1,1,15.94554582,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
77f4641a5dd26e36e1f5a647920acd8dd0acc4817c7d4951fd52966204f7df3d,-1,1,1,15.94554582,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
77f4641a5dd26e36e1f5a647920acd8dd0acc4817c7d4951fd52966204f7df3d,-1,0,1,0.02525434,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
a040c62fe54c310f2c99f83075cc59df11a4e6ecf353dc6ea0acbffd27294fa4,-1,1,1,15.94554582,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
a040c62fe54c310f2c99f83075cc59df11a4e6ecf353dc6ea0acbffd27294fa4,-1,0,1,0.02525434,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
aec368649a3cea45477fba8f605f588fe9df30168002e687ae4f6b8a52c66c2e,-1,1,1,15.94554582,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
aec368649a3cea45477fba8f605f588fe9df30168002e687ae4f6b8a52c66c2e,-1,0,1,0.02525434,1573477270,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
007faa719a530bcc379aba6c20a0111c957184f96b93ca65de03f412370ca47c,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
007faa719a530bcc379aba6c20a0111c957184f96b93ca65de03f412370ca47c,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
062cc4228403a55cb50ed4dfafd567d714249ab536af3803dce2b4bc3af92431,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
062cc4228403a55cb50ed4dfafd567d714249ab536af3803dce2b4bc3af92431,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
12068f3fa06397f935b8582446f72ea414f8024736da3c5a8e4cf44a6fbc91a6,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
12068f3fa06397f935b8582446f72ea414f8024736da3c5a8e4cf44a6fbc91a6,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
139800a5886f65f5db936683ee18d74459635d74d5f8ccd1aa101aefef635081,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
139800a5886f65f5db936683ee18d74459635d74d5f8ccd1aa101aefef635081,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
40e830230518d98aa06c74888dcf5232498cded3e5f8de8eef495f4c2fc82ca5,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
40e830230518d98aa06c74888dcf5232498cded3e5f8de8eef495f4c2fc82ca5,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
498ec966a0e5d497a636f0671b23d3d62d4b29e2180773da680992a81ba889ab,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
498ec966a0e5d497a636f0671b23d3d62d4b29e2180773da680992a81ba889ab,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
564c6dff3ccfcc41d4d15f22c76708c68786eaa46d8d9d388f44e9ac92e29ee6,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
564c6dff3ccfcc41d4d15f22c76708c68786eaa46d8d9d388f44e9ac92e29ee6,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
6094f64e33ccee42d7149dbafb7af8629d74495bf2d807efd4026957a81ffa54,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
6094f64e33ccee42d7149dbafb7af8629d74495bf2d807efd4026957a81ffa54,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
68ef4d542d0e3ec1b5fab14a32ba845f64152b0c13b482110526f344286f1ad3,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
68ef4d542d0e3ec1b5fab14a32ba845f64152b0c13b482110526f344286f1ad3,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
6ad80cca030bf6a2aa5669eeb83de50f542b8ed24dea17bdd30508e02fc32c97,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
6ad80cca030bf6a2aa5669eeb83de50f542b8ed24dea17bdd30508e02fc32c97,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
7bfdd043f78d3655a1d72670d9dfa8f046ac3b47bb7315f13608639a495a71cd,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
7bfdd043f78d3655a1d72670d9dfa8f046ac3b47bb7315f13608639a495a71cd,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9283c4d2b607b9bc0c5747b6289fa96d755de515797640042015afce96515fe3,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
9283c4d2b607b9bc0c5747b6289fa96d755de515797640042015afce96515fe3,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
aabb3852173cc37573fe3c0d780cd26af7fd47c5ff91272890f6d548208c48b1,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
aabb3852173cc37573fe3c0d780cd26af7fd47c5ff91272890f6d548208c48b1,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
c380b858285308c113b1efc3081859ff6e895fc3ca086b2a427919aa80860920,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
c380b858285308c113b1efc3081859ff6e895fc3ca086b2a427919aa80860920,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
cbae956aecd997102e706b3f9083126fb56304d2ed2f93598c23c4b732b27772,-1,0,1,0.02525434,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
cbae956aecd997102e706b3f9083126fb56304d2ed2f93598c23c4b732b27772,-1,1,1,15.94554582,1573477080,Ticket,f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3
