tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,4,1,0.00915436,1593617425,Regular,11924bf2450a53a253c4bafe65c5fe53f2a105b8e9af8fccab86c1b8e8e2ab08
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,0,1,0.00956741,1593617425,Regular,e23b3ca30aea91e4f6c330b0770adf3b1ac5f722b6dd498d9a1635f2825f2f02
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,1,1,0.01045752,1593617425,Regular,f2499e32c7e11cbd40c83fda30115bd44fb4d475bccdfc48fe0182d881194603
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,3,1,0.00915436,1593617425,Regular,75c4cb6abaef496029475faddb29f484e3f4b2517adf637d35f4c88133304e07
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,172,1,0.00915436,1593617425,Regular,f990df838e183c343351b0103e239d82d38dca4842c9e9af6925cc79a309dcfc
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,169,1,0.01015021,1593617425,Regular,050e4f2da480f6bd3af12a38fdccf646ce8be30c29d27bda361f0345142b16fb
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,168,1,0.00951142,1593617425,Regular,783dbc42140ccf93c0cf08b320342512dd36c892f043732ece9af777f40131fa
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,165,1,0.00915436,1593617425,Regular,9b05dcc1879475a7dde3b79b038ae822cca4fcf0def2d4c44a4f5e563dc5eaf5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,164,1,0.00915436,1593617425,Regular,776457ff0f309902bc1453b3572cd619cdf7dedcef7870b8b4f51503d5d2def2
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,162,1,0.00915436,1593617425,Regular,71585e07a9a9aa870d95a8736693791a0a2467f7529e259926c479286c441ee5
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,161,1,0.00886873,1593617425,Regular,790ab1e736e86732a2955a13a140e9211781ea9611d09d094e6eacc4fa74b3e2
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,160,1,0.01015021,1593617425,Regular,42d14cdc67b0654b866e48378f8df45ffd1ada4bbe251f1f9b7a5cc7f2d350e2
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,159,1,0.00915436,1593617425,Regular,0764f836889c9ada79f9c32d1c93b5219d20bcdfce95eff9c6fb3d04da6ec6e0
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,158,1,0.00975416,1593617425,Regular,d15d0abbbf27299027e7eae6186a709314950c94cf533276943a3d74829ad5df
362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f,-1,157,1,0.00915436,1593617425,Regular,fefad11445b25cbc09fbd0e64c2f158bd702d77b17d9eee9b07740b1a44fa8df
