tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2625133008edb727608a657a093763e7bd8b8862b5fbb3e9be82f1c798efae,-1,0,1,15.28773346,1570366053,Ticket,92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868
7e114ad2369df721a526a8913718b2900a81fa7885d5c080d33d346239c1ee08,-1,0,1,15.28773346,1570366053,Ticket,92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868
872da34179bffe5fbbf9dd950d7780b0f3813b9dc094528716c105bca783fc5e,-1,0,1,15.28773346,1570366053,Ticket,92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868
8b7149404d1b429e9cac1315b42f65687436e1d7d3b78b0e2101ca8d2f1c0e40,-1,0,1,15.28773346,1570366053,Ticket,92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868
b8ae75168c65d23206743d65dcdea800dc7345368d2d60dadc754b3fb990e58e,-1,0,1,15.28773346,1570366053,Ticket,92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868
92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868,1,1,1,15.28773346,1570365920,Regular,872da34179bffe5fbbf9dd950d7780b0f3813b9dc094528716c105bca783fc5e
92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868,1,2,1,15.28773346,1570365920,Regular,b8ae75168c65d23206743d65dcdea800dc7345368d2d60dadc754b3fb990e58e
92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868,1,3,1,15.28773346,1570365920,Regular,7c2625133008edb727608a657a093763e7bd8b8862b5fbb3e9be82f1c798efae
92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868,1,4,1,15.28773346,1570365920,Regular,7e114ad2369df721a526a8913718b2900a81fa7885d5c080d33d346239c1ee08
92bfd037350f1651c25ada27ac4bc15ad008ae77c596eb34f23ee0802f99d868,1,0,1,15.28773346,1570365920,Regular,8b7149404d1b429e9cac1315b42f65687436e1d7d3b78b0e2101ca8d2f1c0e40
