tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68,-1,18,1,18.65771196,1568575788,Regular,f2e808940d6695c5a2cec6c551c15a7a08581d4ebed3208c621db643c8b6b9c8
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,11,1,18.65771196,1568574041,Regular,41772632e2401bc06c6b90ffe00fafd700e2cd5f85aa642ed29846392d1f8e6f
f2e808940d6695c5a2cec6c551c15a7a08581d4ebed3208c621db643c8b6b9c8,1,0,1,18.65771196,1568550678,Revocation,a522febdaeb0e4242cade91640ad3174cdd9ba55456b869831ff054d0b55ee68
41772632e2401bc06c6b90ffe00fafd700e2cd5f85aa642ed29846392d1f8e6f,1,0,1,18.65771196,1568550551,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
b92aaf830df54314f74f8daef6a9299148fefbaf8cd86719f105f4771944d390,-1,0,1,18.65773396,1568550551,Revocation,302cc14ff2073efdc9958388537bae9288d50fd35ae0d3bc9bca2372e5d36eb3
f49845568ee8265a110fd9c8af7699d874d9eead2f5f4015d6a76e48b55dd440,-1,3,1,19.07744983,1568083654,Regular,5c895912644d7c327243bbe8bd952b21d7901ffa377768522e0ea73d418983a0
5c895912644d7c327243bbe8bd952b21d7901ffa377768522e0ea73d418983a0,1,2,1,19.07744983,1568077949,Vote,f49845568ee8265a110fd9c8af7699d874d9eead2f5f4015d6a76e48b55dd440
76a80802ca746111bcccf3f9c16196512daee2b28a77c0441604eaf8daf51961,-1,1,1,18.65773396,1568008093,Vote,f5f6506b100b0d29f3dd5319a82f9d95480aced7c519acba68af795d8db75708
2177f34a97c648280cd5bf36e83ee9b6504097655fbc0390f395097623131055,-1,3,1,19.07744983,1567977735,Regular,3c93016d6de56ef1f9e95467c9e21fda2976399173cd889e8e8b327133f55aac
3c93016d6de56ef1f9e95467c9e21fda2976399173cd889e8e8b327133f55aac,1,2,1,19.07744983,1567975784,Vote,2177f34a97c648280cd5bf36e83ee9b6504097655fbc0390f395097623131055
17c1b282eda01979b1070bcd88f87ae6cb63d25120b96f6dfc06f67099d11184,-1,1,1,18.65773396,1567971155,Vote,da4d6c72ab1b4c3dbf7a57f0199c8296a32adfd1cc9031f43534a104dd652be8
1430762f04c4de73e71498f006c0fd2ec970b1245cbd389343ff75aff68dcf3b,-1,3,1,19.07744983,1567968471,Regular,e5e55fdab4a5ba76b73cd65fcb119deee51a114101acea042a0bb0e295ffaaf4
e5e55fdab4a5ba76b73cd65fcb119deee51a114101acea042a0bb0e295ffaaf4,1,2,1,19.07744983,1567967345,Vote,1430762f04c4de73e71498f006c0fd2ec970b1245cbd389343ff75aff68dcf3b
9b246377d0cba8db7c08c87404f0e9da8689bd2b8d728eab120f605966cfd86e,-1,1,1,18.65773396,1567956083,Vote,e7660db9b5cad92270f5e7046b6e388e8eb7a55a6a90d64df92163fcef259dff
302cc14ff2073efdc9958388537bae9288d50fd35ae0d3bc9bca2372e5d36eb3,1,0,1,18.65773396,1567953265,Ticket,b92aaf830df54314f74f8daef6a9299148fefbaf8cd86719f105f4771944d390
da4d6c72ab1b4c3dbf7a57f0199c8296a32adfd1cc9031f43534a104dd652be8,1,0,1,18.65773396,1567953265,Ticket,17c1b282eda01979b1070bcd88f87ae6cb63d25120b96f6dfc06f67099d11184
e7660db9b5cad92270f5e7046b6e388e8eb7a55a6a90d64df92163fcef259dff,1,0,1,18.65773396,1567953265,Ticket,9b246377d0cba8db7c08c87404f0e9da8689bd2b8d728eab120f605966cfd86e
f5f6506b100b0d29f3dd5319a82f9d95480aced7c519acba68af795d8db75708,1,0,1,18.65773396,1567953265,Ticket,76a80802ca746111bcccf3f9c16196512daee2b28a77c0441604eaf8daf51961
