tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,-1,801,1,0.00317743,1596057520,Regular,2272df19784d81e287669ebbb7be191d61d68a53a4cfd0b12a51ddfb3bd28666
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,617,1,0.00317743,1596056995,Regular,6bde01d4a35c6df85111141e93d289149569eae8ca107b966bba2c2252235d4d
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,561,1,0.16046383,1596051034,Regular,3df84e8035b8e3093026b394f7670a195295da1b9363bac3898a4c697da4c826
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,-1,561,1,0.00317743,1596050716,Regular,d785157b79066fab68250c4da6905667dad414da6afb8b077a8aaf43a80ac404
a2d4ba533f09843772f16bd678d2754c830b0290a222613b264f332cf2a37a3b,-1,1,1,0.00317743,1596031584,Regular,18924b2f125f30091be60bf2711b5b4c94a705141a4734b0ab49f40983bdd9df
5a998cf7060c3cd28736ae2eb148ef9f30123c7a38fe6229f5c6763760e9013d,-1,4,1,74.42373297,1595985354,Regular,3e363b9474ab5a31b202c79249ce1835ae0d73e77dc0c8618fea32e4c34adae9
2272df19784d81e287669ebbb7be191d61d68a53a4cfd0b12a51ddfb3bd28666,1,0,1,0.00317743,1595984184,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
3df84e8035b8e3093026b394f7670a195295da1b9363bac3898a4c697da4c826,1,0,1,0.16046383,1595984184,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
6bde01d4a35c6df85111141e93d289149569eae8ca107b966bba2c2252235d4d,1,1,1,0.00317743,1595984184,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
d785157b79066fab68250c4da6905667dad414da6afb8b077a8aaf43a80ac404,1,1,1,0.00317743,1595983974,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
18924b2f125f30091be60bf2711b5b4c94a705141a4734b0ab49f40983bdd9df,1,1,1,0.00317743,1595983854,Regular,a2d4ba533f09843772f16bd678d2754c830b0290a222613b264f332cf2a37a3b
3e363b9474ab5a31b202c79249ce1835ae0d73e77dc0c8618fea32e4c34adae9,1,34,1,74.42373297,1595983584,Regular,5a998cf7060c3cd28736ae2eb148ef9f30123c7a38fe6229f5c6763760e9013d
