tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d7e940f35739bb16dcc0aa94591605980bbd63f4048724c711512a2d17b1f7,-1,0,1,17.53714818,1568147238,Regular,bcb0dc7316d6ecbe180a74254002f07d4e8d988632dd74a682a797404518993e
bcb0dc7316d6ecbe180a74254002f07d4e8d988632dd74a682a797404518993e,1,2,1,17.53714818,1568145956,Vote,38d7e940f35739bb16dcc0aa94591605980bbd63f4048724c711512a2d17b1f7
23d007d50115dffaa6582c9081f8db98de3811bf0e454a15252bd5749900bbbd,-1,0,1,17.11746211,1567977978,Ticket,f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b
322f31080e5a027dd77c6e478d53ee8792b94cc370e8afc754a2662cbe7e4ced,-1,0,1,17.11746211,1567977978,Ticket,f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b
41ade6d82d705b742cecd7dee4dff15ce457a5596efd45d97306b54d152a103f,-1,0,1,17.11746211,1567977978,Ticket,f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b
6077fa788e7a5b69e307c8b941589644ed5f5f8d7594a2fb6d1f3cc4e6fd8cad,-1,0,1,17.11746211,1567977978,Ticket,f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b
61a35ad9269b0e90e8adb13a504c7d87e3fa0326b309da03b91631e1a52b1b5b,-1,0,1,17.11746211,1567977978,Ticket,f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b
a1d08d2c34be1ff124c739f357c4236ea24f6a4ce53a59f10e0767dfa6d72d8f,-1,0,1,17.11746211,1567977978,Ticket,f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b
f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b,1,4,1,17.11746211,1567977898,Regular,23d007d50115dffaa6582c9081f8db98de3811bf0e454a15252bd5749900bbbd
f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b,1,3,1,17.11746211,1567977898,Regular,a1d08d2c34be1ff124c739f357c4236ea24f6a4ce53a59f10e0767dfa6d72d8f
f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b,1,5,1,17.11746211,1567977898,Regular,61a35ad9269b0e90e8adb13a504c7d87e3fa0326b309da03b91631e1a52b1b5b
f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b,1,2,1,17.11746211,1567977898,Regular,41ade6d82d705b742cecd7dee4dff15ce457a5596efd45d97306b54d152a103f
f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b,1,0,1,17.11746211,1567977898,Regular,6077fa788e7a5b69e307c8b941589644ed5f5f8d7594a2fb6d1f3cc4e6fd8cad
f9f7eff77f050c995eea221363b41c7ff67f8731af3ef83a60d8f717f2029c9b,1,1,1,17.11746211,1567977898,Regular,322f31080e5a027dd77c6e478d53ee8792b94cc370e8afc754a2662cbe7e4ced
