tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acbc4cda01be857a9392a963c9fa3acb3cbc74712af90e8923f22c9b5d0cdca0,-1,0,1,87.18914197,1643947727,Revocation,a6b7fe3965caa27496981e28d82ceff428f6a0ecfd8e53933a7780e379314573
d70d0c2812d6e575409b27647ecbd380c9833ee29b3fa00b34d71b4212d60cfc,-1,1,1,87.18914197,1572080606,Vote,10282c050947691ac2e18facedb5ec4097105842249022b3491b1041f3058eb5
e2a6907736fda9dc405c81402e6e89209550b243e631abf5f635840bae37a3b0,-1,5,1,87.550664,1572079411,Regular,d6923f5499b402410a5548cb39bb9e204680ae8289dd5ef769e5848fbf575c56
ed661afc5060a6e68d82db0e325890ab3d3c9ca95c5c52ac7ceaa58766f7a81c,-1,1,1,87.18914197,1572077576,Vote,e47877ee314599cb1b4f9f6409fe5688593bd3fdf87cf6a13c55c06162631cad
d6923f5499b402410a5548cb39bb9e204680ae8289dd5ef769e5848fbf575c56,1,2,1,87.550664,1572077278,Vote,e2a6907736fda9dc405c81402e6e89209550b243e631abf5f635840bae37a3b0
6da084827e4b665acd87ff35f65d81b378c56625b970e0dce661e4f3a2c8cd1e,-1,1,1,87.18914197,1572070431,Vote,8ab8c2daa810ad6d1fb0e7597917d1f9b40f97675aa0b5c7df2abcd501aeac84
10282c050947691ac2e18facedb5ec4097105842249022b3491b1041f3058eb5,1,0,1,87.18914197,1571990977,Ticket,d70d0c2812d6e575409b27647ecbd380c9833ee29b3fa00b34d71b4212d60cfc
8ab8c2daa810ad6d1fb0e7597917d1f9b40f97675aa0b5c7df2abcd501aeac84,1,0,1,87.18914197,1571990977,Ticket,6da084827e4b665acd87ff35f65d81b378c56625b970e0dce661e4f3a2c8cd1e
a6b7fe3965caa27496981e28d82ceff428f6a0ecfd8e53933a7780e379314573,1,0,1,87.18914197,1571990977,Ticket,acbc4cda01be857a9392a963c9fa3acb3cbc74712af90e8923f22c9b5d0cdca0
e47877ee314599cb1b4f9f6409fe5688593bd3fdf87cf6a13c55c06162631cad,1,0,1,87.18914197,1571990977,Ticket,ed661afc5060a6e68d82db0e325890ab3d3c9ca95c5c52ac7ceaa58766f7a81c
