tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2d5765f735ee1ba991f1f33ad00f280b9ad50bccfb492bd43658d17386c699,-1,1,1,62.29188342,1571683361,Regular,e21929e47a8aa8569afc6c4082ed31e7025c4f2bcb3524400f36c0444dbbafda
e21929e47a8aa8569afc6c4082ed31e7025c4f2bcb3524400f36c0444dbbafda,1,2,1,62.29188342,1571679381,Vote,4a2d5765f735ee1ba991f1f33ad00f280b9ad50bccfb492bd43658d17386c699
55901208ac63c6a7bec9266123b60a621b55233871a12518e3976d44df08d737,-1,0,1,61.92312459,1571460944,Ticket,4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d
66b7af24561239c8fbdf0c364d2ebcd8cbab169bba072584e3e7f41f564fd5ec,-1,0,1,61.92312459,1571460944,Ticket,4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d
c8286c2711703b8fa501767d785a7c8debe6e747baba0da6b5e0d05f5de84154,-1,0,1,61.92312459,1571460944,Ticket,4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d
f8a2ead707c9768ba5e1a61808d569879cff48e71704ce1cc5398884b11d4a1d,-1,0,1,61.92312459,1571460944,Ticket,4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d
4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d,1,1,1,61.92312459,1571460932,Regular,66b7af24561239c8fbdf0c364d2ebcd8cbab169bba072584e3e7f41f564fd5ec
4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d,1,2,1,61.92312459,1571460932,Regular,f8a2ead707c9768ba5e1a61808d569879cff48e71704ce1cc5398884b11d4a1d
4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d,1,3,1,61.92312459,1571460932,Regular,c8286c2711703b8fa501767d785a7c8debe6e747baba0da6b5e0d05f5de84154
4b858217fa95a044d7ca1a6b9f57de1ac104273827db2f1d0ed607d36748fd9d,1,0,1,61.92312459,1571460932,Regular,55901208ac63c6a7bec9266123b60a621b55233871a12518e3976d44df08d737
