tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc6530048b601ab9f2be19a4a77132965c8deacd549a5e492162e0915959c15,1,0,1,84.34618483,1643947860,Revocation,
7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77,-1,7,1,84.70412744,1572395888,Regular,3141c8edc14f3baa6826ca540fbd80d389c60c2db934db2aca81e700405349ec
3141c8edc14f3baa6826ca540fbd80d389c60c2db934db2aca81e700405349ec,1,2,1,84.70412744,1572387508,Vote,7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77
37e668dda25c573d450bb40f4bbd7948cc97e385192dd8586db46ddb5a67e108,-1,1,1,84.34618483,1572272404,Vote,0da8c6c74499f53df2efab922eb2b5fcb829b5fa6b3289fb2feb348b12f8905d
a91818c8cac68798a6cba2998d27fe33ecf44b683832c574ef336bc1d90f19e2,-1,1,1,84.34618483,1572271105,Vote,b63cc38db630e11deea0960a893a664bc61f0dbf0c22d057cf48783acc300f43
0e4a7acceb0b08835404612534065aa393d786ec23c087ca3507cd3d6f79d502,-1,1,1,84.34618483,1572270868,Vote,e39b3b5350c4a2a3b907916935a373707522b8c8e94e4afa6d07a87c02a7d42a
e6cf211bf5c335a3d0c538a946bffd08911759727250a71b4429e2dc37089b35,-1,1,1,84.34618483,1572253853,Vote,e2463dc2bbaa180eb79fa02078ef754fa3be6e11ee6c2b94387e08927f7600f6
0da8c6c74499f53df2efab922eb2b5fcb829b5fa6b3289fb2feb348b12f8905d,1,0,1,84.34618483,1572224173,Ticket,37e668dda25c573d450bb40f4bbd7948cc97e385192dd8586db46ddb5a67e108
b63cc38db630e11deea0960a893a664bc61f0dbf0c22d057cf48783acc300f43,1,0,1,84.34618483,1572224173,Ticket,a91818c8cac68798a6cba2998d27fe33ecf44b683832c574ef336bc1d90f19e2
e2463dc2bbaa180eb79fa02078ef754fa3be6e11ee6c2b94387e08927f7600f6,1,0,1,84.34618483,1572224173,Ticket,e6cf211bf5c335a3d0c538a946bffd08911759727250a71b4429e2dc37089b35
e39b3b5350c4a2a3b907916935a373707522b8c8e94e4afa6d07a87c02a7d42a,1,0,1,84.34618483,1572224173,Ticket,0e4a7acceb0b08835404612534065aa393d786ec23c087ca3507cd3d6f79d502
