tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9651f91ce2362cf55621ac547e4ce66b41922bb35ce058b128b0899ac7f54db8,-1,1,1,77.99477241,1571829387,Vote,0b90e8a348d4531fa4624e7e211efc2a44a2744d4ddd3f6fdba82955db5f7890
6cda451cf61c6f3e91ffeaccce4b070d14cdc90e80ad7a0974880fe3c1fb19a2,-1,1,1,77.99477241,1571744444,Vote,c7113d063d64d2340e63f35a3b43040af5b2bb92d884b3fd355263ccf8991811
a6385c7ef536fcbe88dcd054adc19d0e96ff8fa2a3e81b68b3c3cc0c41908476,-1,1,1,77.99477241,1571515339,Vote,536ffe49cd0e83eff1d4b1bfc3c1a4fd43323d1e42fd03bbc5d720fbc1c1ee74
58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f,-1,1,1,78.36724893,1571411563,Regular,781b8af281ff35f98fe7d6d3ed844e10e8fa054ffb7ff7421d340aaf1ffbbb17
781b8af281ff35f98fe7d6d3ed844e10e8fa054ffb7ff7421d340aaf1ffbbb17,1,2,1,78.36724893,1571408554,Vote,58460363ba4c157795c53d7dd85c099322e80bd998dc3345afe8c6b1fa0a9b7f
98def123c6f3adcdecf591d90498a5d8b0830c2adc4d02e67278f163ea0beac4,-1,1,1,78.36724893,1571353399,Regular,395b02e1670af820631f3e548eac0ae345d0bd8bf956124482a8582a8c261779
395b02e1670af820631f3e548eac0ae345d0bd8bf956124482a8582a8c261779,1,2,1,78.36724893,1571350890,Vote,98def123c6f3adcdecf591d90498a5d8b0830c2adc4d02e67278f163ea0beac4
695f9b05e0ae4210d32c5f3a041fd7f11dceaa24687d30c68debe9ac9829e256,-1,1,1,77.99477241,1571315593,Vote,a2506663dafa44673d5d8afc814804144c1d74ee41f019c99443eb73dcfb9d5b
0b90e8a348d4531fa4624e7e211efc2a44a2744d4ddd3f6fdba82955db5f7890,1,0,1,77.99477241,1571259944,Ticket,9651f91ce2362cf55621ac547e4ce66b41922bb35ce058b128b0899ac7f54db8
536ffe49cd0e83eff1d4b1bfc3c1a4fd43323d1e42fd03bbc5d720fbc1c1ee74,1,0,1,77.99477241,1571259944,Ticket,a6385c7ef536fcbe88dcd054adc19d0e96ff8fa2a3e81b68b3c3cc0c41908476
a2506663dafa44673d5d8afc814804144c1d74ee41f019c99443eb73dcfb9d5b,1,0,1,77.99477241,1571259944,Ticket,695f9b05e0ae4210d32c5f3a041fd7f11dceaa24687d30c68debe9ac9829e256
c7113d063d64d2340e63f35a3b43040af5b2bb92d884b3fd355263ccf8991811,1,0,1,77.99477241,1571259944,Ticket,6cda451cf61c6f3e91ffeaccce4b070d14cdc90e80ad7a0974880fe3c1fb19a2
