tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3c730d15ef6deef80ca4d87fcb93d5c11c90e9713c435064a4d1037392bf03,-1,0,1,17.68427814,1568030187,Ticket,fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd
8f1df86c8648be0a56e50f535b95154c27a86a6dc53694a302a94cd6943507eb,-1,0,1,17.68427814,1568030187,Ticket,fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd
9ebfbe42849bee6b8d86c6774394e5c8191b1ec1fda0d6396e3ced06df8af31f,-1,0,1,17.68427814,1568030187,Ticket,fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd
c13f0a642f9454594d12b9636c6a6a0f1d24c194c6f9756276e0bbe345257f92,-1,0,1,17.68427814,1568030187,Ticket,fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd
fb3d33f47fa14ecb45f701647bd8fcb96f8e1b8130d43f92e03e43053a531a28,-1,0,1,17.68427814,1568030187,Ticket,fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd
fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd,1,3,1,17.68427814,1568029699,Regular,4a3c730d15ef6deef80ca4d87fcb93d5c11c90e9713c435064a4d1037392bf03
fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd,1,2,1,17.68427814,1568029699,Regular,8f1df86c8648be0a56e50f535b95154c27a86a6dc53694a302a94cd6943507eb
fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd,1,0,1,17.68427814,1568029699,Regular,9ebfbe42849bee6b8d86c6774394e5c8191b1ec1fda0d6396e3ced06df8af31f
fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd,1,1,1,17.68427814,1568029699,Regular,c13f0a642f9454594d12b9636c6a6a0f1d24c194c6f9756276e0bbe345257f92
fc145600ac3d475591d5b5c98fe2aa8835dacb858827c404e23a529b2bf051cd,1,4,1,17.68427814,1568029699,Regular,fb3d33f47fa14ecb45f701647bd8fcb96f8e1b8130d43f92e03e43053a531a28
