tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,-1,20,1,38.15405117,1570433554,Regular,57992166017d9238356794fe28032b6b1475e1f9e4a226b6283487e9644675dd
a06d70837cb47a4af5d49718943a21ca2911a5e0c3c29a3600e5922bc4a7271e,-1,5,1,38.15017517,1570412687,Regular,453b48da17d2211175859409163bd4dddc58a5b2223643f27605bc08e308f139
704425ffe76a6d4588132f4ccc16c442d34bc4518f7918c59146c8130e56dd82,-1,3,1,38.15405117,1570405397,Regular,60ecc0d6c5422971d98be8e97a1f92c39ece6433695c540687ce5be6f7521218
e43a893ca86b7f013c3ef1718d974278348bc760a647f2ace125dd1172d8a87d,-1,1,1,37.76257461,1570290245,Vote,a06a29271f5dcfe36a8739dc6124255ff7c0b9aaa9bb19649946ad555904ed72
eef4b5df8b40ee2c43a693520bd28bdf4ca24753c74bd357cdcfbc32c0ee2fee,-1,1,1,37.76257461,1570274046,Vote,f9a5653a9248111aac54cfc0f5caefc50e3c0111c5a7bc85ee5fa666300d2cee
453b48da17d2211175859409163bd4dddc58a5b2223643f27605bc08e308f139,1,2,1,38.15017517,1570126573,Vote,a06d70837cb47a4af5d49718943a21ca2911a5e0c3c29a3600e5922bc4a7271e
57992166017d9238356794fe28032b6b1475e1f9e4a226b6283487e9644675dd,1,2,1,38.15405117,1570092828,Vote,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
60ecc0d6c5422971d98be8e97a1f92c39ece6433695c540687ce5be6f7521218,1,2,1,38.15405117,1570089198,Vote,704425ffe76a6d4588132f4ccc16c442d34bc4518f7918c59146c8130e56dd82
9d0e5cd66728b7f07426ecdbe6d857d397b1bad78d44220bc566c43019128c75,-1,1,1,37.76257461,1570001612,Vote,e51153b3e839103ba7917b234250221f3295f6c85f762ff6f661f2ecee4273c1
438b49ef292aa4a57db4f428af2468f689b99e3c162fa90929177080ca3c1713,-1,3,1,38.15405117,1570000847,Regular,1958c8c5ecf4e80e5e634d246e755e3ee6c23611a22ea4d7aa9056578045bcd5
1958c8c5ecf4e80e5e634d246e755e3ee6c23611a22ea4d7aa9056578045bcd5,1,2,1,38.15405117,1569998984,Vote,438b49ef292aa4a57db4f428af2468f689b99e3c162fa90929177080ca3c1713
69fdd7b2d682c83d9426fd9a608351bc4c8f474c397a78ed793b78c1812ac967,-1,1,1,37.76257461,1569997056,Vote,ae75aa40f9c69299a556ac9a7f3eb0ce913679a6e8b80bc1eecb89ba677a46b4
3f2f5cf90cdc5e97e6f6d67a3e9e82e90594988e6ffe820840310c02bb486e4b,-1,3,1,37.76255261,1569996304,Regular,1fb8135726299ca679e88f3d083f3d74484f04036a7e60d5c9faec729459c7b5
712a0dd0018af784e0c070f39ec6f23083442115d74a28f10a9106a358a00404,-1,1,1,38.15405117,1569995533,Regular,df43eddbac29aa5d86fc3f823933ddf5fe1261cfdda6b6e34847dfa199cff177
1fb8135726299ca679e88f3d083f3d74484f04036a7e60d5c9faec729459c7b5,1,0,1,37.76255261,1569995459,Revocation,3f2f5cf90cdc5e97e6f6d67a3e9e82e90594988e6ffe820840310c02bb486e4b
df43eddbac29aa5d86fc3f823933ddf5fe1261cfdda6b6e34847dfa199cff177,1,2,1,38.15405117,1569994352,Vote,712a0dd0018af784e0c070f39ec6f23083442115d74a28f10a9106a358a00404
39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba,-1,6,1,38.15405117,1569985985,Regular,829f7ef3274809e8996288e7a3e7ce4c2b866f5dbb9a4e14845c9753af0fe267
829f7ef3274809e8996288e7a3e7ce4c2b866f5dbb9a4e14845c9753af0fe267,1,2,1,38.15405117,1569984760,Vote,39f8b6bd958def14832295843bbbdf69f6b4aabe683529e72d5ca9228c9861ba
a5148e1e3e1cb1fcc8643220bcc95179d479363547ed56dfbb2af07b1ac4938f,-1,1,1,38.15405117,1569982347,Regular,3204e9995872f8fea9b00687afbb8ca20785ed2592cb2b12ecbf9fa59f82965e
3204e9995872f8fea9b00687afbb8ca20785ed2592cb2b12ecbf9fa59f82965e,1,2,1,38.15405117,1569981603,Vote,a5148e1e3e1cb1fcc8643220bcc95179d479363547ed56dfbb2af07b1ac4938f
49ea339db8b37c78e98b45f9a7cba000176690cb29e11b7a2fcfc5aeed7298ca,-1,0,1,37.76257461,1569980837,Revocation,cb0f43d045e9830976a0e28db55cdc8fb2f4a8dbe99ad024e5de38006947db06
92b82bd9f44051c655b65b16d2bdec43587179401994a185886e976e3804f881,-1,1,1,37.76257461,1569968540,Vote,ed7969c5ab8604ce1f51834c63c7a27e52ecfa2cc31111def651a215d6292625
