tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4bccf66b45d6ff0250f1b1af345a21b435a08cc7aa9ff1e9cf7551ba61a41b2,-1,1,1,70.93849992,1571505031,Vote,89b99c7e34bfeeaeec2edde132651175affc9f4b9b520dc4b9df13f222585f4d
5d4149fd38470c0231f330b1c31d8da544b9bb998a4096869a949bf1168d2d2d,-1,1,1,71.31097644,1571303832,Regular,d7a91e77d71556c44ffc2df9da5814cc08608709ff2a8097a0d8d775021be780
d7a91e77d71556c44ffc2df9da5814cc08608709ff2a8097a0d8d775021be780,1,2,1,71.31097644,1571301289,Vote,5d4149fd38470c0231f330b1c31d8da544b9bb998a4096869a949bf1168d2d2d
3999af2b264c3ac69b9553f1db274c93bff4a886dd0ac0faaf9226e2f697d2dc,-1,0,1,71.31097644,1571250180,Regular,eb8944e73be6da222a31b2f14c77ac3a355a9ca02d237e9b71a97142c433ca29
eb8944e73be6da222a31b2f14c77ac3a355a9ca02d237e9b71a97142c433ca29,1,2,1,71.31097644,1571246599,Vote,3999af2b264c3ac69b9553f1db274c93bff4a886dd0ac0faaf9226e2f697d2dc
78bc24a7472c41df19c29f5daa4e04a33c0b72b8287cd71afdc06d5ee4cae662,-1,1,1,70.93849992,1571218835,Vote,c308049222aac123d70934940aade821a4567f8d0af68ec0b7c4156024f4564c
8faff2de6455ad380f1eee7131d2e51775a5c960265cc019b9e061a9d16d1411,-1,5,1,71.31097644,1571195010,Regular,461abce2dcd214185560e58b6ab2ce79edef340508ead519c51fe5545e0493aa
461abce2dcd214185560e58b6ab2ce79edef340508ead519c51fe5545e0493aa,1,2,1,71.31097644,1571191477,Vote,8faff2de6455ad380f1eee7131d2e51775a5c960265cc019b9e061a9d16d1411
5870b6b1d0cc5949defb85dfe039d475c907fe6e2a4077917b27f03320fcc9c8,-1,2,1,71.31097644,1571171414,Regular,ef629c6294afdf46a5a9a6b319860fb426f9f1ba76c2b484a64cd05f4d574976
ef629c6294afdf46a5a9a6b319860fb426f9f1ba76c2b484a64cd05f4d574976,1,2,1,71.31097644,1571169588,Vote,5870b6b1d0cc5949defb85dfe039d475c907fe6e2a4077917b27f03320fcc9c8
3ecbb084b27b8881cb0f5da8d55c97daf74383e9b06d9ebd28d750c1fd9cb01b,-1,1,1,70.93849992,1571153032,Vote,2b0b584fe901ebcaaa56298f46e8da89aa0095bcb34f348ae346615c66fd6d8a
2b0b584fe901ebcaaa56298f46e8da89aa0095bcb34f348ae346615c66fd6d8a,1,0,1,70.93849992,1571097283,Ticket,3ecbb084b27b8881cb0f5da8d55c97daf74383e9b06d9ebd28d750c1fd9cb01b
89b99c7e34bfeeaeec2edde132651175affc9f4b9b520dc4b9df13f222585f4d,1,0,1,70.93849992,1571097283,Ticket,c4bccf66b45d6ff0250f1b1af345a21b435a08cc7aa9ff1e9cf7551ba61a41b2
c308049222aac123d70934940aade821a4567f8d0af68ec0b7c4156024f4564c,1,0,1,70.93849992,1571097283,Ticket,78bc24a7472c41df19c29f5daa4e04a33c0b72b8287cd71afdc06d5ee4cae662
