tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2491c603cbe96706423c9fbdc6ee4885e873c65365e9be1ddad9a042ab96b5be,-1,14,1,10.88819051,1536564839,Regular,d7e2f5eb3e3e28050bdec47879a463c8eb27fd87649017d3088af4dbee14b7a3
d7e2f5eb3e3e28050bdec47879a463c8eb27fd87649017d3088af4dbee14b7a3,1,2,1,10.88819051,1536561390,Vote,2491c603cbe96706423c9fbdc6ee4885e873c65365e9be1ddad9a042ab96b5be
777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8,-1,4,1,10.88819051,1536520104,Regular,e463a3832f73660f308b8d93686b799d7e126111766fa39a397e07e971b19a83
e463a3832f73660f308b8d93686b799d7e126111766fa39a397e07e971b19a83,1,2,1,10.88819051,1536517384,Vote,777ba06d78910ce8f27d561140e7837407bb7548e7b0b9a4dd767d24f7b703d8
62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979,-1,5,1,10.88819051,1536502562,Regular,8126d9d5b006a65af3200ee2b184f757137708fb9e11c07359a194d95c877e6d
8126d9d5b006a65af3200ee2b184f757137708fb9e11c07359a194d95c877e6d,1,2,1,10.88819051,1536500086,Vote,62d32cabea63e69cc07e8a4795b4deb50dec431c673bd2c90994777e89b36979
d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43,-1,12,1,10.90163536,1536401217,Regular,de15fe4c1a2c26acafa571fc64d16d0324f981e8cca5ac5a7b0ddb54238cf3b8
de15fe4c1a2c26acafa571fc64d16d0324f981e8cca5ac5a7b0ddb54238cf3b8,1,2,1,10.90163536,1536399586,Vote,d4d0d8315816b10bb69aa3fab069da0160debec9eec787889fe19061ab2aec43
25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221,-1,2,1,10.90163536,1536373446,Regular,b4805dd0ffb988df139533f9d8bdbfe7f484a25daaabab1e755de227bdff3519
b4805dd0ffb988df139533f9d8bdbfe7f484a25daaabab1e755de227bdff3519,1,2,1,10.90163536,1536371348,Vote,25515c9ee1a38fe01c218c0f6a424b4d59398a59ee7581c43308622442c4e221
6142621f540b00c7fd3730e93b6fb82659acbdc75c0df6bdd06cc5654e0aa38c,-1,0,1,10.90163536,1536338769,Regular,abc8db34f61280f07b28e71486cabbd23f4f88ec0746d330d32344a5464a2e04
abc8db34f61280f07b28e71486cabbd23f4f88ec0746d330d32344a5464a2e04,1,2,1,10.90163536,1536336791,Vote,6142621f540b00c7fd3730e93b6fb82659acbdc75c0df6bdd06cc5654e0aa38c
