tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,19,1,32.28898787,1568570229,Regular,fbc8476691121960f736a33636e2b036112ac941b58fbc302a61122c3cf9415d
fbc8476691121960f736a33636e2b036112ac941b58fbc302a61122c3cf9415d,1,0,1,32.28898787,1568551556,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
4873e33923376555975896af5b3898f1b0e2fa97f32370fc231b974e1f11aa31,-1,4,1,32.70872574,1567957182,Regular,60b9389fcdb9035a16d2843af4dc6fa7ed01cbfd5e95cd3f02ebb26d7cf3c3c3
60b9389fcdb9035a16d2843af4dc6fa7ed01cbfd5e95cd3f02ebb26d7cf3c3c3,1,2,1,32.70872574,1567956083,Vote,4873e33923376555975896af5b3898f1b0e2fa97f32370fc231b974e1f11aa31
5f754ed17db60364bfb30fb4386bf95be2f849207df6d3819d7f883d9e2535fe,-1,0,1,32.28903967,1567881527,Ticket,68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859
70c82824e97aed2c306756b6fcbdc056926fb21fdfd3efc6bb64daf80c6c3521,-1,0,1,32.28903967,1567881527,Ticket,68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859
f4fad875eac562cfa7c103b11d7a1fec31a4edecdb20f9914b97086ad576c6d1,-1,0,1,32.28903967,1567881527,Ticket,68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859
f983541c1c82b1d9412af7b06a73ca6fdaad89d973b894976ba8c9640d7e3a75,-1,0,1,32.28903967,1567881527,Ticket,68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859
68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859,1,3,1,32.28903967,1567881505,Regular,70c82824e97aed2c306756b6fcbdc056926fb21fdfd3efc6bb64daf80c6c3521
68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859,1,2,1,32.28903967,1567881505,Regular,5f754ed17db60364bfb30fb4386bf95be2f849207df6d3819d7f883d9e2535fe
68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859,1,0,1,32.28903967,1567881505,Regular,f983541c1c82b1d9412af7b06a73ca6fdaad89d973b894976ba8c9640d7e3a75
68d9fe814c37438b49aea74bdb8e8ac5134af42d7dc39488ccec6960ff55c859,1,1,1,32.28903967,1567881505,Regular,f4fad875eac562cfa7c103b11d7a1fec31a4edecdb20f9914b97086ad576c6d1
