tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d465b56302f1337a585d4cccc65a9f8e2915775767538c08b55d6cc1ebebfda,-1,1,1,79.76227009,1571075684,Vote,c417a4e00715c62ccbfff005a84f6a0303f4243d78c190dafd1d0bfeae70077d
65d7cf9f4138358557e07fdc031974dd46cc2a2847bc847a9d7e34bd738d42ea,-1,1,1,79.76227009,1570869661,Vote,e7a3058d8c191e99ac7874191f58131e6c812d3a6ed1add94f246f8edca64ebe
765bd2b1d1be81f223efa900099974c12b476a27a0d143398546b199dfe1fd18,-1,2,1,80.14223338,1570830085,Regular,21bc9f8c0a2b2eaefa598a1e53890c881cb4b5030492bfa815d52c18857c7918
21bc9f8c0a2b2eaefa598a1e53890c881cb4b5030492bfa815d52c18857c7918,1,2,1,80.14223338,1570828266,Vote,765bd2b1d1be81f223efa900099974c12b476a27a0d143398546b199dfe1fd18
b1d2c74d9ae1026f9489286dc0a8c9d727fa6748220684c1fb95b71f32114a7f,-1,5,1,80.14223338,1570824322,Regular,6b76c7a2441b9ab09e9133000ccffdb9f4df621fcf1b88ad9aaa14db7b36fffb
6b76c7a2441b9ab09e9133000ccffdb9f4df621fcf1b88ad9aaa14db7b36fffb,1,2,1,80.14223338,1570822552,Vote,b1d2c74d9ae1026f9489286dc0a8c9d727fa6748220684c1fb95b71f32114a7f
d5e5e7af90b942e23cae595f29c5c8a4000e6fea81de8baff834d6712471cdc8,-1,3,1,80.14223338,1570813482,Regular,e469e94767ba77394cfa55427732ebd7207c7fdd4555d9f113570f54981e2796
e469e94767ba77394cfa55427732ebd7207c7fdd4555d9f113570f54981e2796,1,2,1,80.14223338,1570811075,Vote,d5e5e7af90b942e23cae595f29c5c8a4000e6fea81de8baff834d6712471cdc8
c417a4e00715c62ccbfff005a84f6a0303f4243d78c190dafd1d0bfeae70077d,1,0,1,79.76227009,1570774161,Ticket,3d465b56302f1337a585d4cccc65a9f8e2915775767538c08b55d6cc1ebebfda
e7a3058d8c191e99ac7874191f58131e6c812d3a6ed1add94f246f8edca64ebe,1,0,1,79.76227009,1570774161,Ticket,65d7cf9f4138358557e07fdc031974dd46cc2a2847bc847a9d7e34bd738d42ea
