tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,189,1,0.00086532,1596065358,Regular,fca5330ecbbbfc017fb8c8621f831e8c1d6d5f7afe3a79c2a7783cec786f77f8
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,837,1,0.000548,1596065136,Regular,f091652544eabef32895d5dd5411187b9e4d14a54ba8bfdd3d5d56adf750e8a7
4363887e31ff8680f19ae4d66295f05d4f9d805766902c434bb6bc1aa1bd79f6,-1,1,1,20.69758646,1596056635,Regular,f3d9b74267b7e7a7633361d6786475188cba1393a91d2c9f8619d193b4c907e9
14f8acf6ad8bf45800240e5865042f7aa0d15ee11b3d423f8b60cc1276f91afc,-1,0,1,20.69758646,1595988354,Regular,6548a74c2783e1e8510bc058172898943e4ead8f5a75a90392bd4721d3b223f2
57f95f5d9ff4178775d17b927dc3c2937156fb4f706b7f65a9db79fa427a8524,-1,5,1,20.69758646,1595984499,Regular,24cbf8d89fec535ed71c599605d090a5e41ea6b50b6e33935261acd3613ba053
5eb908ff17559287bc03dce8bb1184f0e7babb29caad4c55b9a33a8bb0bd964c,-1,1,1,145.69242727,1595960229,Regular,604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3
f3d9b74267b7e7a7633361d6786475188cba1393a91d2c9f8619d193b4c907e9,1,1,1,20.69758646,1595956077,Regular,4363887e31ff8680f19ae4d66295f05d4f9d805766902c434bb6bc1aa1bd79f6
6548a74c2783e1e8510bc058172898943e4ead8f5a75a90392bd4721d3b223f2,1,0,1,20.69758646,1595955822,Regular,14f8acf6ad8bf45800240e5865042f7aa0d15ee11b3d423f8b60cc1276f91afc
f091652544eabef32895d5dd5411187b9e4d14a54ba8bfdd3d5d56adf750e8a7,1,0,1,0.000548,1595955822,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
ed42cf15d5ce50c6d6835c464ae7a8d10536a3eecaa1b289e9010e73e610929b,-1,8,1,131.95973528,1595952687,Regular,f248a6067957bac697f6e4de17531eb46a5690bf67068288db7b01ceb3bc1fcb
24cbf8d89fec535ed71c599605d090a5e41ea6b50b6e33935261acd3613ba053,1,0,1,20.69758646,1595952402,Regular,57f95f5d9ff4178775d17b927dc3c2937156fb4f706b7f65a9db79fa427a8524
f248a6067957bac697f6e4de17531eb46a5690bf67068288db7b01ceb3bc1fcb,1,90,1,131.95973528,1595952402,Regular,ed42cf15d5ce50c6d6835c464ae7a8d10536a3eecaa1b289e9010e73e610929b
604854c16a3b2aa877a714d598d5954de625958f1224ebefb89b12951d4d27b3,1,6,1,145.69242727,1595952087,Regular,5eb908ff17559287bc03dce8bb1184f0e7babb29caad4c55b9a33a8bb0bd964c
fca5330ecbbbfc017fb8c8621f831e8c1d6d5f7afe3a79c2a7783cec786f77f8,1,21,1,0.00086532,1595952087,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
