tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c5f7b3d9dbda867edef5881053c835483627accfb1933bd1bc4249b794e6cc0,-1,1,1,10.67331237,1536983829,Vote,c3a65519b0dd38bdc11bdc90e5e962f71561083ad731a631e967cbd1b24c5205
48644bb70bb994f15b468e9fefd75b5f140e5de149b1d73acbe142d8a247863a,-1,1,1,10.67331237,1536979095,Vote,c891714f49a8d111ea370c9383d8e8b4f66b45870d73ecc0011e536971f0678a
d86aea7aabbe3add967397cf45b3b7fb4231860a9d7ca15460084691f12d8d70,-1,1,1,10.67331237,1536964416,Vote,995f2136561962233c0f3c4358fe1318503ec61c2dc92ed457aa182cbb15c56f
d9dbbf135290f40d7c5b4b7d7f2e3696256096523921ff30406454ff7232f478,-1,1,1,10.67331237,1536887738,Vote,9dac4a760db38d79ab651750734e685de09107ea8b992ba64da356ab08a7d0e4
3a1d905ea445587eee44884a62118deae55bb9da25a489f2eb0fe70f6fd44018,-1,1,1,10.67331237,1536865490,Vote,64339d7e6753529157f44a91d45ed196a3d888559617456940d4557f8c8d154c
e5bd2216e3a581a85b7977870b0e43b625467d580064e2e767e4e543124c0a25,-1,1,1,10.67331237,1536846191,Vote,c56585fc0eaa3afb6eb40175ae247a95f6ac7d5606c7674f9bc64d84a0b59b01
8dc4ae9dbf000729bd6c843a3b59f89d258f3bf89f61ccd4052ce458ea701fe1,-1,1,1,10.67331237,1536844989,Vote,daf061aca593d4e83e72cb43207b121a68d2dc8d59f343848512467bb62c2b8e
1315579138ca5c0a26afa0aecd508701ce03a112e0f25fdf69172d52af63720c,-1,1,1,10.67331237,1536844175,Vote,5b9ea00093c614ab2d4000698540a5608290206183907c0b9fd6044c20375d47
49bf95f383462e6dce91224db1c8e8bb5a8bb38e959ca6c8d4080133a170908e,-1,1,1,10.67331237,1536843981,Vote,cefec643f4ef904e2c3ba3be0036f83dc06ad72df051b89e6f643615d042114c
b540aee691a4fd37824bae950aa0b78f832331e0ba6c4374d3329a01033e38c9,-1,1,1,10.67331237,1536843890,Vote,9e516e73cf42e9e710f42d7bf32592611752aa9807f0b0a6e30bd5ea5e98dcd1
63854486c3176c0f0b6c50784068394f7ffb0f38756f1037ee7ea004171d2d02,-1,1,1,10.67331237,1536843481,Vote,447da45c296848963166c7fa97769709ab2122baa771dcd43a46e685ea86c795
2765d5f052474240331b83c12ffbbc2d0daab1968a919ff6057babe244a29738,-1,1,1,10.67331237,1536826113,Vote,62e2fbfabb5c9f0265ee02b4b79a2a37d557df464e185ecfa0ad0634622b38db
470429f81ea86d14a3fa5822526fe8e8d92a66dbf2aea01cbc13dea68ad76025,-1,1,1,10.67331237,1536822901,Vote,fe016fa852a0dbcd3e52739e58f3375bf5774672852544748c14a70744651b73
da8cd266e642dd2760afa37ecbc3572e404929a3c8579b63e99e7a32f628d8c3,-1,1,1,10.67331237,1536807832,Vote,ee631e54f9ed44347b330591b3490e0abe5240cb589fe5a799cae4114595a833
f3a92f23e776501645582b28d38b6acca1af569086f6cce0698c24b109617956,-1,1,1,10.67331237,1536807285,Vote,bbd5c75635dd179828f3abda816b874fdc36fac338ba2e6a8141288a916b0130
2a034d461705d60222ddc9f9781d2256186a6b75cadc546b8ad566c1eae9c47d,-1,1,1,10.67331237,1536805060,Vote,74aa2e602929d83ec55d7adfaabf86ad413f7fe88c456588a042d25d4761750c
b8f3effaa30eb517319a6c8641ec9c1740a14b2d368846a7c4f5eb787cbe8947,-1,1,1,10.67331237,1536804561,Vote,35245f7679be310c00b0c99a747220febdaab21f5c628750a4f0dac19a69c9d1
f314a10f4e54627e7040bd2c2504c793d5889aa701ff4f5fce609f24c46e5bce,-1,1,1,10.67331237,1536803871,Vote,1dea45aad903af8e39d8e5a2bec2e15c16fa95c931c003094b8371d2079b4a98
9c5743688d0032630e31b89c1b8f01b5b2653e324b10da53a4a307506b0d23ae,-1,6,1,12.0044862,1536771721,Regular,c7da1b6e69194e01ce4b377e01193bd260729d7ea7686779df053e72eb5ef635
c7da1b6e69194e01ce4b377e01193bd260729d7ea7686779df053e72eb5ef635,1,2,1,12.0044862,1536768656,Vote,9c5743688d0032630e31b89c1b8f01b5b2653e324b10da53a4a307506b0d23ae
6a178dbbe82ed974aed6eaa723cf4990b5c85d3b49f10d3edf8f2790d33f6d0e,-1,1,1,10.67331237,1536746358,Vote,2e9453d5991903b527a72ae9d825cbec9668759f14bbddead80c8e9d8521fa76
139bca0ba47a828da967a7fbfc8c10733730e3e7e259d9890885203b02ee798a,-1,1,1,10.67331237,1536743468,Vote,30dba8a32eb2b9115c5482896e738fd1bd1dc2fbe28b10316a7d1f680f633791
9dac4a760db38d79ab651750734e685de09107ea8b992ba64da356ab08a7d0e4,1,0,1,10.67331237,1536738490,Ticket,d9dbbf135290f40d7c5b4b7d7f2e3696256096523921ff30406454ff7232f478
1dea45aad903af8e39d8e5a2bec2e15c16fa95c931c003094b8371d2079b4a98,1,0,1,10.67331237,1536738447,Ticket,f314a10f4e54627e7040bd2c2504c793d5889aa701ff4f5fce609f24c46e5bce
2e9453d5991903b527a72ae9d825cbec9668759f14bbddead80c8e9d8521fa76,1,0,1,10.67331237,1536738447,Ticket,6a178dbbe82ed974aed6eaa723cf4990b5c85d3b49f10d3edf8f2790d33f6d0e
30dba8a32eb2b9115c5482896e738fd1bd1dc2fbe28b10316a7d1f680f633791,1,0,1,10.67331237,1536738447,Ticket,139bca0ba47a828da967a7fbfc8c10733730e3e7e259d9890885203b02ee798a
35245f7679be310c00b0c99a747220febdaab21f5c628750a4f0dac19a69c9d1,1,0,1,10.67331237,1536738447,Ticket,b8f3effaa30eb517319a6c8641ec9c1740a14b2d368846a7c4f5eb787cbe8947
447da45c296848963166c7fa97769709ab2122baa771dcd43a46e685ea86c795,1,0,1,10.67331237,1536738447,Ticket,63854486c3176c0f0b6c50784068394f7ffb0f38756f1037ee7ea004171d2d02
5b9ea00093c614ab2d4000698540a5608290206183907c0b9fd6044c20375d47,1,0,1,10.67331237,1536738447,Ticket,1315579138ca5c0a26afa0aecd508701ce03a112e0f25fdf69172d52af63720c
62e2fbfabb5c9f0265ee02b4b79a2a37d557df464e185ecfa0ad0634622b38db,1,0,1,10.67331237,1536738447,Ticket,2765d5f052474240331b83c12ffbbc2d0daab1968a919ff6057babe244a29738
64339d7e6753529157f44a91d45ed196a3d888559617456940d4557f8c8d154c,1,0,1,10.67331237,1536738447,Ticket,3a1d905ea445587eee44884a62118deae55bb9da25a489f2eb0fe70f6fd44018
74aa2e602929d83ec55d7adfaabf86ad413f7fe88c456588a042d25d4761750c,1,0,1,10.67331237,1536738447,Ticket,2a034d461705d60222ddc9f9781d2256186a6b75cadc546b8ad566c1eae9c47d
995f2136561962233c0f3c4358fe1318503ec61c2dc92ed457aa182cbb15c56f,1,0,1,10.67331237,1536738447,Ticket,d86aea7aabbe3add967397cf45b3b7fb4231860a9d7ca15460084691f12d8d70
9e516e73cf42e9e710f42d7bf32592611752aa9807f0b0a6e30bd5ea5e98dcd1,1,0,1,10.67331237,1536738447,Ticket,b540aee691a4fd37824bae950aa0b78f832331e0ba6c4374d3329a01033e38c9
bbd5c75635dd179828f3abda816b874fdc36fac338ba2e6a8141288a916b0130,1,0,1,10.67331237,1536738447,Ticket,f3a92f23e776501645582b28d38b6acca1af569086f6cce0698c24b109617956
c3a65519b0dd38bdc11bdc90e5e962f71561083ad731a631e967cbd1b24c5205,1,0,1,10.67331237,1536738447,Ticket,9c5f7b3d9dbda867edef5881053c835483627accfb1933bd1bc4249b794e6cc0
c56585fc0eaa3afb6eb40175ae247a95f6ac7d5606c7674f9bc64d84a0b59b01,1,0,1,10.67331237,1536738447,Ticket,e5bd2216e3a581a85b7977870b0e43b625467d580064e2e767e4e543124c0a25
c891714f49a8d111ea370c9383d8e8b4f66b45870d73ecc0011e536971f0678a,1,0,1,10.67331237,1536738447,Ticket,48644bb70bb994f15b468e9fefd75b5f140e5de149b1d73acbe142d8a247863a
cefec643f4ef904e2c3ba3be0036f83dc06ad72df051b89e6f643615d042114c,1,0,1,10.67331237,1536738447,Ticket,49bf95f383462e6dce91224db1c8e8bb5a8bb38e959ca6c8d4080133a170908e
daf061aca593d4e83e72cb43207b121a68d2dc8d59f343848512467bb62c2b8e,1,0,1,10.67331237,1536738447,Ticket,8dc4ae9dbf000729bd6c843a3b59f89d258f3bf89f61ccd4052ce458ea701fe1
ee631e54f9ed44347b330591b3490e0abe5240cb589fe5a799cae4114595a833,1,0,1,10.67331237,1536738447,Ticket,da8cd266e642dd2760afa37ecbc3572e404929a3c8579b63e99e7a32f628d8c3
fe016fa852a0dbcd3e52739e58f3375bf5774672852544748c14a70744651b73,1,0,1,10.67331237,1536738447,Ticket,470429f81ea86d14a3fa5822526fe8e8d92a66dbf2aea01cbc13dea68ad76025
