tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc47d5f68c093efb82827fd110ede48007b68a45961d449d6978dfa28cdc72c,-1,1,1,32.28900987,1568129017,Vote,2e3997282e38d4bc320dbffce318e4b6a274ac0ecee6f67b9e693a0452665573
063a5256ae198425d0e5d4b233603e03ba0a35aee70d6ce7bb6f7a84da4565f1,-1,3,1,32.70872574,1567987910,Regular,351a9d0cfa13b82cfcf5c38864a22ae4a4c86d3bfa2dd4368b3cdf715f360298
351a9d0cfa13b82cfcf5c38864a22ae4a4c86d3bfa2dd4368b3cdf715f360298,1,2,1,32.70872574,1567980522,Vote,063a5256ae198425d0e5d4b233603e03ba0a35aee70d6ce7bb6f7a84da4565f1
bd8979377ca377851897cf0e74bfb6278c611ae211b2fe9cd29b5af523adc8e9,-1,1,1,32.28900987,1567959629,Vote,7b0bed0f1763a4b10090dceca2cf5548df3418a22acedc0b6dd37c305dc8bb4b
1fdb333fc879b68c3e8c537a6f51ebe1bfcc776b7c483a8f1dfdfc2f31faaa6d,-1,1,1,32.28900987,1567957520,Vote,ead3aaea7a59646bc4954c0942affc2e084b4027d8c121c58ecf5a7e2a48042f
05aaa6fdfed64788616fa2d4bba78a84f62dd5414a3bc224f2c4f1991fdce575,-1,1,1,32.28900987,1567949586,Vote,48b1ad329e5fcbe4cfc6eb3d136b655a999b9e06424f12ca4ca648a91050f746
63f177b77a110aa917a2e9b2f936a30b3556e8d1f4f62b098e31bec188d6f956,-1,1,1,32.28900987,1567915446,Vote,ef71efe5ddef3fa49a64d8ef7e5049c309c0ac02428790c25f483f4bec317701
2e3997282e38d4bc320dbffce318e4b6a274ac0ecee6f67b9e693a0452665573,1,0,1,32.28900987,1567884636,Ticket,5cc47d5f68c093efb82827fd110ede48007b68a45961d449d6978dfa28cdc72c
48b1ad329e5fcbe4cfc6eb3d136b655a999b9e06424f12ca4ca648a91050f746,1,0,1,32.28900987,1567884636,Ticket,05aaa6fdfed64788616fa2d4bba78a84f62dd5414a3bc224f2c4f1991fdce575
7b0bed0f1763a4b10090dceca2cf5548df3418a22acedc0b6dd37c305dc8bb4b,1,0,1,32.28900987,1567884636,Ticket,bd8979377ca377851897cf0e74bfb6278c611ae211b2fe9cd29b5af523adc8e9
ead3aaea7a59646bc4954c0942affc2e084b4027d8c121c58ecf5a7e2a48042f,1,0,1,32.28900987,1567884636,Ticket,1fdb333fc879b68c3e8c537a6f51ebe1bfcc776b7c483a8f1dfdfc2f31faaa6d
ef71efe5ddef3fa49a64d8ef7e5049c309c0ac02428790c25f483f4bec317701,1,0,1,32.28900987,1567884636,Ticket,63f177b77a110aa917a2e9b2f936a30b3556e8d1f4f62b098e31bec188d6f956
