tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac99b0eee77673c8df671bb5bc3976e4c9a0ba060b0282763ce4fcbf0625b7f,-1,2,1,52.86848501,1553323737,Regular,99df1d6b6c92432b1eb4a1dd31c925f98280e29ff781795a7d26b0a076d9d1c0
99df1d6b6c92432b1eb4a1dd31c925f98280e29ff781795a7d26b0a076d9d1c0,1,2,1,52.86848501,1553322605,Vote,eac99b0eee77673c8df671bb5bc3976e4c9a0ba060b0282763ce4fcbf0625b7f
cc030eca54fc8c23942b19d5294bb859e525abba166bec4f4b97f973d934894e,-1,0,1,52.86848501,1553226253,Regular,cb347b06100057a5bc7b972f85f5291b6c971810cc22a739861835ff2d5f0b6a
cb347b06100057a5bc7b972f85f5291b6c971810cc22a739861835ff2d5f0b6a,1,2,1,52.86848501,1553224778,Vote,cc030eca54fc8c23942b19d5294bb859e525abba166bec4f4b97f973d934894e
0f2e319eeab2e49f00e26ee3916dbecfe4c21f7c8541591311fc350f1283ab03,-1,1,1,52.16433233,1553219518,Vote,bc12e144f0a31378443f6750805cc53862263d62dfc1786362c67b86a0854514
a6f422333a6c7f21e7e0c10c6cf3ca0b6079184776f3c405b853115860fe29c2,-1,2,1,52.87552654,1553161938,Regular,838ecd24c4ed91f7c02c8fe61079abacbfdc495ee6b38b5ed77f061267f4f894
28d47c76e0b095e8057e70ca550ffbdcfc4371a642b0ffe053c70400d8c304f3,-1,1,1,52.16433233,1553160472,Vote,bfd2939818488084425bc2b6642e492ff0dc77e2895bb0674e301954a7775e50
838ecd24c4ed91f7c02c8fe61079abacbfdc495ee6b38b5ed77f061267f4f894,1,2,1,52.87552654,1553157643,Vote,a6f422333a6c7f21e7e0c10c6cf3ca0b6079184776f3c405b853115860fe29c2
1c6765bf9dca0eb5e3638c6725126bb7cd336bac13c08504a205af0a3e1c0f93,-1,1,1,52.87552654,1553004995,Regular,d05a31147144b5844a6b0388497e3862d1687aec516ad7fc1ca071aa465a4225
d05a31147144b5844a6b0388497e3862d1687aec516ad7fc1ca071aa465a4225,1,2,1,52.87552654,1553004262,Vote,1c6765bf9dca0eb5e3638c6725126bb7cd336bac13c08504a205af0a3e1c0f93
bc12e144f0a31378443f6750805cc53862263d62dfc1786362c67b86a0854514,1,0,1,52.16433233,1552981760,Ticket,0f2e319eeab2e49f00e26ee3916dbecfe4c21f7c8541591311fc350f1283ab03
bfd2939818488084425bc2b6642e492ff0dc77e2895bb0674e301954a7775e50,1,0,1,52.16433233,1552981760,Ticket,28d47c76e0b095e8057e70ca550ffbdcfc4371a642b0ffe053c70400d8c304f3
