tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc7b0b693de1e3688b7b7ecd2efe8a1e09371463e757cd484345c5ce6f76c44,-1,87,1,0.01,1562057492,Regular,6d1d63ce830a532e5f890cdcde84b74ff3db5b3a55573bb0e807cb0fa14b9d5a
ce874b9e9c808ff462203fa3bc4d98ead909a40d9f60eeb72ebd1336cbd945c1,-1,137,1,0.01,1562057492,Regular,c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23
6d1d63ce830a532e5f890cdcde84b74ff3db5b3a55573bb0e807cb0fa14b9d5a,1,161,1,0.01,1562000292,Regular,9dc7b0b693de1e3688b7b7ecd2efe8a1e09371463e757cd484345c5ce6f76c44
c703b4a083f4cf6b047c26afd3d8a2a680b59651b14f06b6ca5701146ad8fd23,1,236,1,0.01,1561996012,Regular,ce874b9e9c808ff462203fa3bc4d98ead909a40d9f60eeb72ebd1336cbd945c1
5be48e840842d198849578ca2440df275a15e38040b8684fd58a1c6863da8810,-1,133,1,0.01,1561994776,Regular,3c14a3f63fbd7654ed7afea5557ac214cb06897efdae6ae9ef961de52cb7d589
3c14a3f63fbd7654ed7afea5557ac214cb06897efdae6ae9ef961de52cb7d589,1,329,1,0.01,1561783676,Regular,5be48e840842d198849578ca2440df275a15e38040b8684fd58a1c6863da8810
158db846edfd517d5fde6cbf29ecc0b124c3f2975c0406c966691ccdfc6d4e2c,-1,109,1,0.01,1561466055,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094,-1,140,1,0.01,1561464649,Regular,89031f2789d9772901dbd6608e9d02c24024089f2c907620d836d30dc6316f29
89031f2789d9772901dbd6608e9d02c24024089f2c907620d836d30dc6316f29,1,152,1,0.01,1561447587,Regular,5837ece4d8bde622b0a86f141a14a996285468bba2f2b6a893f6659aa0193094
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,146,1,0.01,1559108716,Regular,158db846edfd517d5fde6cbf29ecc0b124c3f2975c0406c966691ccdfc6d4e2c
