tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,144,1,1.7,1545078378,Regular,0de91fd541bce86e6a46c01cedfcd6b2da9fe8260d91a75cae5965cbcafd96e7
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,143,1,1.7,1545078023,Regular,72235dc161405bc9e0a28321abe4f2c04a33d0cbd0c902c7e9b8aa7e53cf8ac6
95d27c1ae25f65f76c1381387e2a1938f3d13f01b67b664c535eb4365e0fbaa4,-1,1,1,0.2,1533970837,Vote,57bc39da46aeb90a0d39752266a43ffe2d08b1a2605ab24595e1cd7b0b1a39c7
706afe7f017b0c70a969834d163ff63b4e080c7f7f6af40dff521b7109409140,-1,1,1,0.2,1533904007,Vote,16bd11aa41e284b34a35d39c37eeaf929f52a20e7e6813e63afb23a8651a7c87
7f2a753af183e6340cc624705aaa79cdc3b8a99720e3b96d69cb3d6fba22710f,-1,1,1,0.2,1533870982,Vote,ba5001e6510760628703a06e8b10647d57f032bdb7f2d061b4fc4d8720bb0010
41d0c918f9f48f49e59e51d9b9864bc03f80478c0f5b978e79a2309c7a6f148c,-1,1,1,0.2,1533854007,Vote,9028652cd0ef80e75d0f435c7cdfd80f4517b25ce88304ce3baf8632eb014e99
72235dc161405bc9e0a28321abe4f2c04a33d0cbd0c902c7e9b8aa7e53cf8ac6,1,2,1,1.7,1533851806,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
0de91fd541bce86e6a46c01cedfcd6b2da9fe8260d91a75cae5965cbcafd96e7,1,2,1,1.7,1533811419,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
f166dc5cdf111175db9155a6a1ab6ec0d25fbede705603b435c1a07866052dda,-1,1,1,0.2,1533787215,Vote,c020c91d299fd72fb5c140c3c0f5b2307fbf1b0931e5f9825d14f98dd356f501
16bd11aa41e284b34a35d39c37eeaf929f52a20e7e6813e63afb23a8651a7c87,1,0,1,0.2,1533755536,Ticket,706afe7f017b0c70a969834d163ff63b4e080c7f7f6af40dff521b7109409140
57bc39da46aeb90a0d39752266a43ffe2d08b1a2605ab24595e1cd7b0b1a39c7,1,0,1,0.2,1533755536,Ticket,95d27c1ae25f65f76c1381387e2a1938f3d13f01b67b664c535eb4365e0fbaa4
9028652cd0ef80e75d0f435c7cdfd80f4517b25ce88304ce3baf8632eb014e99,1,0,1,0.2,1533755536,Ticket,41d0c918f9f48f49e59e51d9b9864bc03f80478c0f5b978e79a2309c7a6f148c
ba5001e6510760628703a06e8b10647d57f032bdb7f2d061b4fc4d8720bb0010,1,0,1,0.2,1533755536,Ticket,7f2a753af183e6340cc624705aaa79cdc3b8a99720e3b96d69cb3d6fba22710f
c020c91d299fd72fb5c140c3c0f5b2307fbf1b0931e5f9825d14f98dd356f501,1,0,1,0.2,1533755536,Ticket,f166dc5cdf111175db9155a6a1ab6ec0d25fbede705603b435c1a07866052dda
