tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,71,1,0.00628462,1596065358,Regular,33fbebfc3f860428a2d48e008bf4bf776e155a06dd505b84060f779b78e198c1
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,261,1,0.00298685,1596056995,Regular,a63aa7619aaf0264b1d8de4547a59acc0b56fb366ee793935587b0d203434533
e8f45f977b7b7be3c2688eb054ad5fdee3bf79dc1e6649a3b9ac693c16ccd37a,-1,4,1,41.44419166,1596029334,Regular,237581e51e08bdf43b95060d8db9c2787cc9755bd641bc856c47bf80baf2faca
3e7819ad81072ea780125a21e0031659dc14a69d72e546e362a0de04abb6b123,-1,4,1,63.2551681,1595961444,Regular,ddef92a994503ebbae0bfb62d3ebb1905177cd4f2dc4743908a17453710c7e05
2cd3790eb5c35b26e26425ab15c590e1386244f8aed12a090d9d8433485e365c,-1,3,1,2.67707144,1595960544,Regular,19ae54b337be0478071bc9eccd2ef7b4cddada6108df101089fceb64ea2953e8
4f06e2640c5a16deff6edcfbfbbc95045af79ad64f27f9f12f71844a5a13ca65,-1,2,1,115.63288259,1595948787,Regular,83cf4285b5ed5e6e0a8eb354b3728dea9701082eb27384eb65558402c0bc3f7f
237581e51e08bdf43b95060d8db9c2787cc9755bd641bc856c47bf80baf2faca,1,0,1,41.44419166,1595948382,Regular,e8f45f977b7b7be3c2688eb054ad5fdee3bf79dc1e6649a3b9ac693c16ccd37a
83cf4285b5ed5e6e0a8eb354b3728dea9701082eb27384eb65558402c0bc3f7f,1,1,1,115.63288259,1595947985,Regular,4f06e2640c5a16deff6edcfbfbbc95045af79ad64f27f9f12f71844a5a13ca65
ddef92a994503ebbae0bfb62d3ebb1905177cd4f2dc4743908a17453710c7e05,1,1,1,63.2551681,1595947985,Regular,3e7819ad81072ea780125a21e0031659dc14a69d72e546e362a0de04abb6b123
19ae54b337be0478071bc9eccd2ef7b4cddada6108df101089fceb64ea2953e8,1,1,1,2.67707144,1595947077,Regular,2cd3790eb5c35b26e26425ab15c590e1386244f8aed12a090d9d8433485e365c
33fbebfc3f860428a2d48e008bf4bf776e155a06dd505b84060f779b78e198c1,1,9,1,0.00628462,1595946042,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
a63aa7619aaf0264b1d8de4547a59acc0b56fb366ee793935587b0d203434533,1,31,1,0.00298685,1595946042,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
