tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b04217be84ad62e65fcd811b2c8ef3e25499f6002bff60fe81dff781ccc2209,-1,0,1,44.63159367,1568724419,Revocation,c85576d3a43fa40e6f0a9a6aeb78bf08be54859ddc65fb79457fdae2c7177d43
5338bf72d8e9e32a66674bd981424b79dd73961657b4f4bea3f8030effd7c7c3,-1,1,1,44.63159367,1567998123,Vote,0f3348b5dd630e51707afa557fac4ba4c0f0e6229aa00069fc43e81c9cea92a8
9316b2c21984e0030a063bbe84048f9bb1f6a735f763a1f2bb9a99f801b7a180,-1,1,1,44.63159367,1567949170,Vote,7b9af0893e55e8915ef64e27cecfe1faa9379302246bfe0c79aa7b37b1d5246a
99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d,-1,1,1,45.05130954,1567946328,Regular,77ba57b6607c5ab91500e9d864b6628daf38000d32eb68db6e2f69ca47a0dd77
77ba57b6607c5ab91500e9d864b6628daf38000d32eb68db6e2f69ca47a0dd77,1,2,1,45.05130954,1567944781,Vote,99bed4a745636ad75d82dca4fc6fce4ace264adc0fa57895a73c23e7a60cf63d
a254893727a117b72d088c6e1be932e545b68a2a445cf2bfc3f5cc9aac505268,-1,2,1,45.05130954,1567938198,Regular,80fdd22eeec942ea7a4aa66a1a8b11feca0634a1787fdd54bc2d717143646acf
80fdd22eeec942ea7a4aa66a1a8b11feca0634a1787fdd54bc2d717143646acf,1,2,1,45.05130954,1567931407,Vote,a254893727a117b72d088c6e1be932e545b68a2a445cf2bfc3f5cc9aac505268
1dd705b0274fa05faa54d46a7c33f9a1eb08b0c3fb8c034bab63fc0f3c6e54e1,-1,1,1,44.63159367,1567903857,Vote,3b97c9a77250782222f91479b685e145349e900d8533a52715b0baf61be29e52
bc81ecdea7122d6b9140e53672dcab427555e3f3ec39f62175ebac085d9d6ad9,-1,1,1,44.63159367,1567883498,Vote,4ddff00cbac067bed7d49d348e31ce93f2344d08f70d585f2830f7fcdd4a84fb
73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f,-1,3,1,45.05130954,1567878855,Regular,630e0119968daba57b15ad30bca4de35cb423bb2d4c5271d492220e7396840f6
630e0119968daba57b15ad30bca4de35cb423bb2d4c5271d492220e7396840f6,1,2,1,45.05130954,1567878069,Vote,73178dc4fdc7643cc7ef7534149bc905dc3679e0d2390fbedbdfb5f931f7065f
1deae35a4cc4cf2a909aa0710536d3ddb738cda8dc7443bf81ed8364fa35432b,-1,2,1,45.05130954,1567871114,Regular,b0a48d6873a0dfb7232bbb381b3ef46c131961349e77e1e61732b578150de9c5
b0a48d6873a0dfb7232bbb381b3ef46c131961349e77e1e61732b578150de9c5,1,2,1,45.05130954,1567870067,Vote,1deae35a4cc4cf2a909aa0710536d3ddb738cda8dc7443bf81ed8364fa35432b
0f3348b5dd630e51707afa557fac4ba4c0f0e6229aa00069fc43e81c9cea92a8,1,0,1,44.63159367,1567868193,Ticket,5338bf72d8e9e32a66674bd981424b79dd73961657b4f4bea3f8030effd7c7c3
3b97c9a77250782222f91479b685e145349e900d8533a52715b0baf61be29e52,1,0,1,44.63159367,1567868193,Ticket,1dd705b0274fa05faa54d46a7c33f9a1eb08b0c3fb8c034bab63fc0f3c6e54e1
4ddff00cbac067bed7d49d348e31ce93f2344d08f70d585f2830f7fcdd4a84fb,1,0,1,44.63159367,1567868193,Ticket,bc81ecdea7122d6b9140e53672dcab427555e3f3ec39f62175ebac085d9d6ad9
7b9af0893e55e8915ef64e27cecfe1faa9379302246bfe0c79aa7b37b1d5246a,1,0,1,44.63159367,1567868193,Ticket,9316b2c21984e0030a063bbe84048f9bb1f6a735f763a1f2bb9a99f801b7a180
c85576d3a43fa40e6f0a9a6aeb78bf08be54859ddc65fb79457fdae2c7177d43,1,0,1,44.63159367,1567868193,Ticket,7b04217be84ad62e65fcd811b2c8ef3e25499f6002bff60fe81dff781ccc2209
