tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a125467eb7c307e8a9188e06082044601227e78d6465a7a712990c2c69a4b4,-1,0,1,69.73854469,1568551556,Revocation,c6016f4f5053334b4c338b5d1c5fdd73ce251e0877542b8d994a037f8c489897
91681ece0db82bf21b317bea47f1cf452264f7b5676f9780f12efdb4f399f4ae,-1,1,1,69.73854469,1568144810,Vote,d8535d3cd9702097213018aed098ffcda6c5c984e1e72c2c1c7837fd730179fd
d01e456d3be2f694c1a5b198ab6dcd2ff01441671fe3865a5727f97ef58620ef,-1,1,1,69.73854469,1567886059,Vote,5e18cd765be67f5509b0e5d29e2b5474140af94316d4377703cea9448d6eb45f
ad7a1ef96ac6327f43e07aadc869da043a1da20961014f4b382fabe912d66f5e,-1,1,1,69.73854469,1567882710,Vote,f72f9a1c83ff6033182a1a81a42391809d8498d9b2164498e6bcb3df69a85154
b27dadb0a6c80bfc9a33885d173770e5c6d3e2c09310255794ba4a0083058533,-1,3,1,70.16245771,1567857919,Regular,7cb203bc3b4462b88fbc8e1ddb510b2052805c4768eb6d30814770f14f8f0b9e
7cb203bc3b4462b88fbc8e1ddb510b2052805c4768eb6d30814770f14f8f0b9e,1,2,1,70.16245771,1567857216,Vote,b27dadb0a6c80bfc9a33885d173770e5c6d3e2c09310255794ba4a0083058533
fd7c2581e10914f407b304c9e40e6cf2fdfa53d39079141055eaa49545d4b589,-1,3,1,70.16245771,1567789412,Regular,769475e0a7787bfcb1e6f5d18e9c4f2f30ad906c450d37058b9d8ff1d9a051eb
769475e0a7787bfcb1e6f5d18e9c4f2f30ad906c450d37058b9d8ff1d9a051eb,1,2,1,70.16245771,1567782845,Vote,fd7c2581e10914f407b304c9e40e6cf2fdfa53d39079141055eaa49545d4b589
5e18cd765be67f5509b0e5d29e2b5474140af94316d4377703cea9448d6eb45f,1,0,1,69.73854469,1567779120,Ticket,d01e456d3be2f694c1a5b198ab6dcd2ff01441671fe3865a5727f97ef58620ef
c6016f4f5053334b4c338b5d1c5fdd73ce251e0877542b8d994a037f8c489897,1,0,1,69.73854469,1567779120,Ticket,e2a125467eb7c307e8a9188e06082044601227e78d6465a7a712990c2c69a4b4
d8535d3cd9702097213018aed098ffcda6c5c984e1e72c2c1c7837fd730179fd,1,0,1,69.73854469,1567779120,Ticket,91681ece0db82bf21b317bea47f1cf452264f7b5676f9780f12efdb4f399f4ae
f72f9a1c83ff6033182a1a81a42391809d8498d9b2164498e6bcb3df69a85154,1,0,1,69.73854469,1567779120,Ticket,ad7a1ef96ac6327f43e07aadc869da043a1da20961014f4b382fabe912d66f5e
