tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6a94bbc01bec1c0b15dc5a8dfe3d1c60f66295ae1891466b491c9d1489afea,-1,2,1,39.08461934,1571052226,Regular,7b8b0b7460c24778b039dbe5058eaef6a822f787d1a5d1417bd252772b733e80
7b8b0b7460c24778b039dbe5058eaef6a822f787d1a5d1417bd252772b733e80,1,2,1,39.08461934,1571050480,Vote,0a6a94bbc01bec1c0b15dc5a8dfe3d1c60f66295ae1891466b491c9d1489afea
1c6b86575661c458fce82ea53a35d9c81ac2bf00f40a429546f9b2390dceb25f,-1,1,1,38.70841806,1571021452,Vote,556e504dcca84a81fe44caa44bbd366096a822781c07e1f311af8a0e6589857d
573b1bb8757a5ca9068014e90a5247b418cab45ecd717f41e26d5c8f2f37a0ec,-1,1,1,38.70841806,1570994232,Vote,7ad9fa59e31ad0acfd830025a49cb79c696325d6d33b241b35d02e0c5619d167
8d9c530edf3b94f34cff931298643d0e8b23cc64beea7dd45df5b9b5d8b1c260,-1,1,1,38.70841806,1570911786,Vote,54943a64eef58613d6415fc9abf2727948f8b3af43746de16bbda67e47fc4668
5c4faae61b5064e8d9437f7ecdf86310ae43425738df75dce9af6c7da54b1848,-1,1,1,38.70841806,1570902862,Vote,6370fa1521c45f6844dd0e824120b917ef76e1fd6336825cf948c8c9589d56dd
44dbc85ba7af8834cb4b1c37859bb88571cd7678f6959be8bb1e34b678918455,-1,1,1,38.70841806,1570897968,Vote,ca1ad6a5c039d3e88682d0f01b3dd5308cdb51aa2b4a68bfe9436bf90bd8acc4
0f06acf60d190687a40eafdce4c8e5c6d23bca6c9568cffb466d01f38373d21a,-1,1,1,39.08461934,1570897201,Regular,7cb8447b96e1641e83a88ffc03d3f48f0423eb93e33b66674859cf0fa7f04ac9
353d30dd9c56fbcec364bebc96349cb5c744fbaba182f35b861972e0efe91f48,-1,1,1,38.70841806,1570896408,Vote,cce7b275f46d0cc14558b91986dea2e03073c7d806ea9b8c32bdb0c679ac6760
7cb8447b96e1641e83a88ffc03d3f48f0423eb93e33b66674859cf0fa7f04ac9,1,2,1,39.08461934,1570894075,Vote,0f06acf60d190687a40eafdce4c8e5c6d23bca6c9568cffb466d01f38373d21a
d946618a323a07a6105a3993c83fddfd9b33942a4acc6de236434b1c810646aa,-1,1,1,38.70841806,1570876435,Vote,493f5e557e3139b1a13677433c5150ec5c63b2ede57e0f997b1346f6fe3731b1
57b9f47d50b6fdb0cc75599a850b763856c8e683a4e25d789602659bd51142b6,-1,1,1,38.70841806,1570875162,Vote,38cec4ba62ab7cf17cab6cc4fd4b46ad0a36309af945289c1563a3314013da5d
d5867ac9910596bdeb7475fe76c5c34b2bc9dd825fd60b26c4c9936ce5df43dc,-1,1,1,38.70841806,1570853568,Vote,0a3ad341ff60571394d275a274d0e54dac16fee283b6f6678a0ffae55844234d
ea54d82e2178b68a04786d61cd036dc58432656bf7fef0abbec6b81bdfa6161d,-1,1,1,38.70841806,1570837297,Vote,3de1691d0b504ba79d5d296eb8499fc72ca455c687226b5a380ab77eb3fe0321
710a391035d6bb2bc4a5b3c87bc14fb80b0754b092265b6b764439581687bd08,-1,1,1,38.70841806,1570818798,Vote,bf9976e502c66fc512e28ef27cbbe83e8011b15e2f854abd27efbbc640e1d05e
d9740f14add7cbb16d9a0346f2cd2b12e7e84a4fd94dc1ee59c059060bffb0dd,-1,1,1,38.70841806,1570817319,Vote,686a1bc1d9e5e5c5c9fa9663770747dbf22ddc6c13eaaaeefce3b5f097299ca1
d4d04841440d3bfb30f25cb56b1173f3b3835f2240db5c6a69376bc4a69461a2,-1,0,1,38.70841806,1570814558,Revocation,390baf9a113da09a3ec25eaae45dc623c9da4586b35cc7612571e5db4b0ee7a9
f7ec2be5f82b47de3da470b2348386d349b888c3572e411efde9b24b64a58ba6,-1,1,1,38.70841806,1570811099,Vote,6fa50462ef83870c3e9c9651de223356330a181f71655e6314a6b171d63aff93
a49cb5bad8b7d3b07311fa4db0ad5667e85f14e21fcaa77894fab23866d19692,-1,1,1,38.70841806,1570765519,Vote,6bc08cfa2499e933553de53e8253924101089203edb8d43aab1f51f2a9dd4c53
5b2140cfb98f3ba5306f0afd4134a727c453b0c453cb3867b07c9d529b917b70,-1,1,1,38.70841806,1570739929,Vote,49e2c16e7ad64a7960e1b35eb0b660641325fd04d22ef09ff748a208cbdfcdae
57574bf8ec230ea710ae2342bfff04649dcce3986cf1037a1f620a88e75a4a9d,-1,1,1,38.70841806,1570738893,Vote,de7236cf0de506a2d66079785d35676a563175c6b23baea6fb0055fc00329d5a
9bfd179d6aca5590feaff5ae1e982f3903998156d7ef2411bd1b51d90d9913a0,-1,1,1,38.70841806,1570737213,Vote,445eaa6e38569507616a0ab07ae6c6d7cdcdda4025e28d16b278e844ef693725
313fc1a94ac18c978aaadcb60059eee93a31bef2462b81cfad89f0b4dacc1409,-1,1,1,38.70841806,1570733744,Vote,cf6a7470c76005bb345e3d24649e33cf24666f8fdef4d45519354e528d0c4c1d
a4755eb54acef4d5474e12fe4f4e26faf51a0dcbb7963c306828ebb611490d66,-1,1,1,38.70841806,1570728962,Vote,f385022cb6e59425a9a6961fb5774da36073d53c7f369131aa35a2f40128801a
