tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908,-1,23,1,17.68422634,1568574535,Regular,a4084969d31e256b0cec2c0cb022e4a3d937c26099190757e7c0c6563f74128c
a4084969d31e256b0cec2c0cb022e4a3d937c26099190757e7c0c6563f74128c,1,0,1,17.68422634,1568554263,Revocation,cdac57924b902b632f2cba9570e604958f16f21db007c6f745b60cb1268b4908
1533a6c1e860711efbc125508e864490b389c787f29018079f7a0248dff0e99b,-1,0,1,17.68427814,1568034246,Ticket,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
5817172956708bbcb96650bec54a5ddc5caded04fc13efd2a00856da6ead7de1,-1,0,1,17.68427814,1568034246,Ticket,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
588b69b21b7a355b365ce9b16bb3341f175da97b4d92c83d7eda6a10ab90ab70,-1,0,1,17.68427814,1568034246,Ticket,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
7a01d496acb1c505ffcd2197497545c180e0766599cdcccbb9cfe0da416a6f69,-1,0,1,17.68427814,1568034246,Ticket,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
98224dbe7aba77b2192fe3e1baf987202d565439e251b1e243a17784e18ef413,-1,0,1,17.68427814,1568034246,Ticket,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
9e36cd7b15f190d0e2a2f5969c06b7dfc913cf8c0cf16d81a4e8b070e7b2b2f8,-1,0,1,17.68427814,1568034246,Ticket,9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,1,5,1,17.68427814,1568033644,Regular,588b69b21b7a355b365ce9b16bb3341f175da97b4d92c83d7eda6a10ab90ab70
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,1,0,1,17.68427814,1568033644,Regular,98224dbe7aba77b2192fe3e1baf987202d565439e251b1e243a17784e18ef413
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,1,1,1,17.68427814,1568033644,Regular,1533a6c1e860711efbc125508e864490b389c787f29018079f7a0248dff0e99b
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,1,3,1,17.68427814,1568033644,Regular,5817172956708bbcb96650bec54a5ddc5caded04fc13efd2a00856da6ead7de1
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,1,4,1,17.68427814,1568033644,Regular,7a01d496acb1c505ffcd2197497545c180e0766599cdcccbb9cfe0da416a6f69
9fa86297e5ea80dc64def83f67c29cf31a25f3f73543b2c16acfef61d1484a82,1,2,1,17.68427814,1568033644,Regular,9e36cd7b15f190d0e2a2f5969c06b7dfc913cf8c0cf16d81a4e8b070e7b2b2f8
