tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517eb1cfc1f7220babc09988cfb85ffef20db78ff9581006d42e26483d324bb8,-1,1,1,50.71051921,1569601160,Vote,684c3a7f2343908531acfaca4022248090a368f873c639a3826179ef4eb95dd2
bae7a10fa850bb1882ec2ee5bad34775439c613eaa43f58e460d7765bd91cd26,-1,1,1,50.71051921,1569582715,Vote,c7c93458f6c8e2e0a7727420beb977331bae85b8acccb26f3be2d36065ac940b
1e6a3140bc68fa357a2ba6e869bebc24fdf1409fd8bdb1ace053e110473310e7,-1,0,1,51.10986445,1569508544,Regular,774b8bf4281186ca1f26ba8c156d9167ddff2da50052b1f4b94f1ac4cf605224
774b8bf4281186ca1f26ba8c156d9167ddff2da50052b1f4b94f1ac4cf605224,1,2,1,51.10986445,1569507567,Vote,1e6a3140bc68fa357a2ba6e869bebc24fdf1409fd8bdb1ace053e110473310e7
871bf4e90a15c4384359b1cf44bb060a8fa09b6e6396378287bc608a8ab19f5a,-1,1,1,50.71051921,1569499706,Vote,b7daf36c4607b8fe0fdaf4eae22e61fd6ebee8956be66fd03b498af154dc2a00
f0b91b9ab62fa27e76c871a1107f9fd7953c8b0f0739ed5e33a0d67dbbf20e6d,-1,1,1,50.71051921,1569439158,Vote,b3d9d28abec0fabdd3d6b323fedcd9af56536370e4da1c5d0ec3b4d038027396
b7daf36c4607b8fe0fdaf4eae22e61fd6ebee8956be66fd03b498af154dc2a00,1,0,1,50.71051921,1569419541,Ticket,871bf4e90a15c4384359b1cf44bb060a8fa09b6e6396378287bc608a8ab19f5a
684c3a7f2343908531acfaca4022248090a368f873c639a3826179ef4eb95dd2,1,0,1,50.71051921,1569419451,Ticket,517eb1cfc1f7220babc09988cfb85ffef20db78ff9581006d42e26483d324bb8
b3d9d28abec0fabdd3d6b323fedcd9af56536370e4da1c5d0ec3b4d038027396,1,0,1,50.71051921,1569419451,Ticket,f0b91b9ab62fa27e76c871a1107f9fd7953c8b0f0739ed5e33a0d67dbbf20e6d
c7c93458f6c8e2e0a7727420beb977331bae85b8acccb26f3be2d36065ac940b,1,0,1,50.71051921,1569419451,Ticket,bae7a10fa850bb1882ec2ee5bad34775439c613eaa43f58e460d7765bd91cd26
