tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,901,1,0.0105769,1596065358,Regular,5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,785,1,0.03463471,1596065136,Regular,5fef858652cfdd4c1b24f330e0b2c9d5a35b5863b9a68d1ac054795464960eb0
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,-1,139,1,0.03463471,1596057120,Regular,513c36aa5c68138d2cf2c6c0c2ccca9e705baf9f40bb1948a41e016fca3a5a59
d23ad92a96ddf9ed5f824e409227644d43634e5752307c765066fb5cbdb07dc3,-1,3,1,90.68978541,1596042586,Regular,bdd6e172faf61725f2ad5493915805b9343a817927df4b3835450343f01c71e8
c334ca4e65e932306924365b7b14dc15f98ce694da1409b783615160a3e327de,-1,1,1,30.80895444,1596033459,Regular,07882fe5aea0abbb8fe1f3fe4580e96a17ca681fa051f5062b22927890d706c3
398a0143c0dd2ef19154ba6454faa0fd4c08e96770ef2fd59979a023dd63a347,-1,7,1,0.16046383,1595989599,Regular,5fd3eec5347b02cd2e29da4f06140f6dd93b9b56d7dd4558d2f66d966f8f99cc
5fef858652cfdd4c1b24f330e0b2c9d5a35b5863b9a68d1ac054795464960eb0,1,1,1,0.03463471,1595983659,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
513c36aa5c68138d2cf2c6c0c2ccca9e705baf9f40bb1948a41e016fca3a5a59,1,1,1,0.03463471,1595983348,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
07882fe5aea0abbb8fe1f3fe4580e96a17ca681fa051f5062b22927890d706c3,1,1,1,30.80895444,1595983344,Regular,c334ca4e65e932306924365b7b14dc15f98ce694da1409b783615160a3e327de
5fd3eec5347b02cd2e29da4f06140f6dd93b9b56d7dd4558d2f66d966f8f99cc,1,1,1,0.16046383,1595983344,Regular,398a0143c0dd2ef19154ba6454faa0fd4c08e96770ef2fd59979a023dd63a347
bdd6e172faf61725f2ad5493915805b9343a817927df4b3835450343f01c71e8,1,0,1,90.68978541,1595983014,Regular,d23ad92a96ddf9ed5f824e409227644d43634e5752307c765066fb5cbdb07dc3
5837169cdff27549ad354b1aa185f3e52244497758af35de02ee95dad24ad1f5,1,27,1,0.0105769,1595982924,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
