tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114,-1,9,1,17.31712985,1568576287,Regular,f7c5c8733af265fbe170780cbb294d73d67a3d5bec79eeeb177d7382b25f71e5
7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d,-1,8,1,17.31712985,1568557662,Regular,8302a1d634289f1bcafb5f3a75edbe245ba6743c4ca408d4e689b5f22a8e020a
055604c1df0086f8ac089382f7a81c6858ff2d3d7f5ae4389fa4c90e31d92beb,-1,0,1,17.31715185,1568553057,Revocation,109162b0b1b9ba7cfa630dfd722f93ac5a229991a2409e5de756d0a6d26a661b
8302a1d634289f1bcafb5f3a75edbe245ba6743c4ca408d4e689b5f22a8e020a,1,0,1,17.31712985,1568553057,Revocation,7f287fd5c2f223434a3e6190c411e5bb071b51cbebf37db65aa280dbd826c83d
f7c5c8733af265fbe170780cbb294d73d67a3d5bec79eeeb177d7382b25f71e5,1,0,1,17.31712985,1568553057,Revocation,c4eb291b734e549caaa70ff781e81fd34667876fa123cb6e146e49e92833b114
0a06f890fea7fe5b16adc971f29de84bad631efc18d91bc75907e68539203763,-1,1,1,17.31715185,1568149774,Vote,05742bf0406913aaddbe6adaacf3f23411ec5737328a6fbba8fb30801fdb6578
5c830a446d4e0f65afd01df0486f205641b4963859e38972ac6b06dcea03e14e,-1,1,1,17.73686772,1568147891,Regular,170658b090afd99e7d13ba9de05dfd5ed744a245454ba7001ee112624afa5410
170658b090afd99e7d13ba9de05dfd5ed744a245454ba7001ee112624afa5410,1,2,1,17.73686772,1568147322,Vote,5c830a446d4e0f65afd01df0486f205641b4963859e38972ac6b06dcea03e14e
0947ca3e548583b570d83356eddbc73429436d17af5018beb82de4aec1dd10aa,-1,1,1,17.31715185,1568070071,Vote,48fa7d54ea1ef286063ae7c3a01d5be22a61006126938b34863342bacbb42e7c
85fadce9b25622b791bdae62d9c3e1cc518290da2ef5357b32ae0921c6976393,-1,1,1,17.31715185,1567983676,Vote,7176340c9f2b0ab9bd5293651ea9500d6969f68187298c30c19e77e6ca8ec600
5d7f35b93466bcbf6748c57e02d96a1515185f70c645aea0932ee093f067807f,-1,1,1,17.73686772,1567971288,Regular,e0f24577a8da01288d03a147df6d949f906104e7a1d287919d00a883705c4874
e0f24577a8da01288d03a147df6d949f906104e7a1d287919d00a883705c4874,1,2,1,17.73686772,1567969821,Vote,5d7f35b93466bcbf6748c57e02d96a1515185f70c645aea0932ee093f067807f
05742bf0406913aaddbe6adaacf3f23411ec5737328a6fbba8fb30801fdb6578,1,0,1,17.31715185,1567965402,Ticket,0a06f890fea7fe5b16adc971f29de84bad631efc18d91bc75907e68539203763
109162b0b1b9ba7cfa630dfd722f93ac5a229991a2409e5de756d0a6d26a661b,1,0,1,17.31715185,1567965402,Ticket,055604c1df0086f8ac089382f7a81c6858ff2d3d7f5ae4389fa4c90e31d92beb
48fa7d54ea1ef286063ae7c3a01d5be22a61006126938b34863342bacbb42e7c,1,0,1,17.31715185,1567965402,Ticket,0947ca3e548583b570d83356eddbc73429436d17af5018beb82de4aec1dd10aa
7176340c9f2b0ab9bd5293651ea9500d6969f68187298c30c19e77e6ca8ec600,1,0,1,17.31715185,1567965402,Ticket,85fadce9b25622b791bdae62d9c3e1cc518290da2ef5357b32ae0921c6976393
