tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e8dcca08c0f7d2e120b89e1715af0470efe1aff7ff46dd3122aa478257448c,-1,1,1,52.13655695,1553328961,Ticket,2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03
21e8dcca08c0f7d2e120b89e1715af0470efe1aff7ff46dd3122aa478257448c,-1,0,1,0.0515993,1553328961,Ticket,2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03
410a1ae7611f4915652650fd6f82e80ba7206bf847d590dd9b2e5686b2d5bcca,-1,0,1,0.0515993,1553328961,Ticket,2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03
410a1ae7611f4915652650fd6f82e80ba7206bf847d590dd9b2e5686b2d5bcca,-1,1,1,52.13655695,1553328961,Ticket,2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03
84fde4b025b3559d0fed8454d63b79d3b9d8c69d54f4e90ea19a0dd198fbe105,-1,0,1,0.0515993,1553328961,Ticket,2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03
84fde4b025b3559d0fed8454d63b79d3b9d8c69d54f4e90ea19a0dd198fbe105,-1,1,1,52.13655695,1553328961,Ticket,2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03
2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03,1,1,1,52.13655695,1553328946,Regular,410a1ae7611f4915652650fd6f82e80ba7206bf847d590dd9b2e5686b2d5bcca
2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03,1,2,1,0.0515993,1553328946,Regular,21e8dcca08c0f7d2e120b89e1715af0470efe1aff7ff46dd3122aa478257448c
2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03,1,3,1,52.13655695,1553328946,Regular,21e8dcca08c0f7d2e120b89e1715af0470efe1aff7ff46dd3122aa478257448c
2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03,1,5,1,52.13655695,1553328946,Regular,84fde4b025b3559d0fed8454d63b79d3b9d8c69d54f4e90ea19a0dd198fbe105
2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03,1,4,1,0.0515993,1553328946,Regular,84fde4b025b3559d0fed8454d63b79d3b9d8c69d54f4e90ea19a0dd198fbe105
2b53b968f6b8bda3f93ef0ba6d308424dc7dbf8b27ee7c7135b3f40a9632fd03,1,0,1,0.0515993,1553328946,Regular,410a1ae7611f4915652650fd6f82e80ba7206bf847d590dd9b2e5686b2d5bcca
