tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
975813bf553cf27c8147fe06e42ecb6dc645979cc94abf5cab9dc917e64d83e2,-1,8,1,83.80095827,1571350890,Regular,890d2f4d760ecc0c026ee230cc850916ccae05c1dcd26d9ec49762e5bcea48fe
890d2f4d760ecc0c026ee230cc850916ccae05c1dcd26d9ec49762e5bcea48fe,1,2,1,83.80095827,1571348027,Vote,975813bf553cf27c8147fe06e42ecb6dc645979cc94abf5cab9dc917e64d83e2
333295ca106e0daa3c6ac5c076412d1b96eca676933bdf7009c852ce8c99ffcb,-1,1,1,83.42848175,1570973119,Vote,9676e32beafdfeb264aed2530a5cf169e217008b8af46fd6961d9790c7e4bfdf
9f1954f8ae17894b1d2f392b8dc7eea1e4b1a7a1966391c01fedb65cd66726b3,-1,2,1,83.80468303,1570970967,Regular,5bd9e47eca23130580f8be332518d9f9315b426fe3b89da90b6b667eac5c6186
5bd9e47eca23130580f8be332518d9f9315b426fe3b89da90b6b667eac5c6186,1,2,1,83.80468303,1570968859,Vote,9f1954f8ae17894b1d2f392b8dc7eea1e4b1a7a1966391c01fedb65cd66726b3
6baa26c96848a4206e107deb9b84bec1c95f78543a5081033356e28b09939291,-1,1,1,83.42848175,1570957080,Vote,5d4073529e16ff5d0d55c8a326232dde46209225bfd125b5fa5230eba6d86491
36b90e0f94081e52497732da32bdac02c018b956e4f6a1e330308ccc1ce39fd8,-1,1,1,83.42848175,1570940474,Vote,9baabbb6a63f19240d807ddb9ce69c4c4ae1cd3bea848f34fc00884d66ba5e42
e366a0e0b1ecc7fc23dbaa62741a983666a880ab27f96c72b9c2d5c0ac232bda,-1,0,1,83.80468303,1570903841,Regular,dca6e14f2df8b8610af79d66163ab9f0444b5d817102f0b4dfd892e89a52541d
dca6e14f2df8b8610af79d66163ab9f0444b5d817102f0b4dfd892e89a52541d,1,2,1,83.80468303,1570901710,Vote,e366a0e0b1ecc7fc23dbaa62741a983666a880ab27f96c72b9c2d5c0ac232bda
ccf0725627fe5373234be918ebe40155fa5dad3635746d61e240cba84ec5ab8f,-1,1,1,83.42848175,1570863776,Vote,bc355c249ccce2ebc1590ec1fa2baf66da54c2e2cfa9c1bab57c0a5c3254c9b5
5d4073529e16ff5d0d55c8a326232dde46209225bfd125b5fa5230eba6d86491,1,0,1,83.42848175,1570851728,Ticket,6baa26c96848a4206e107deb9b84bec1c95f78543a5081033356e28b09939291
9676e32beafdfeb264aed2530a5cf169e217008b8af46fd6961d9790c7e4bfdf,1,0,1,83.42848175,1570851728,Ticket,333295ca106e0daa3c6ac5c076412d1b96eca676933bdf7009c852ce8c99ffcb
9baabbb6a63f19240d807ddb9ce69c4c4ae1cd3bea848f34fc00884d66ba5e42,1,0,1,83.42848175,1570851728,Ticket,36b90e0f94081e52497732da32bdac02c018b956e4f6a1e330308ccc1ce39fd8
bc355c249ccce2ebc1590ec1fa2baf66da54c2e2cfa9c1bab57c0a5c3254c9b5,1,0,1,83.42848175,1570851728,Ticket,ccf0725627fe5373234be918ebe40155fa5dad3635746d61e240cba84ec5ab8f
