tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,661,1,0.00047293,1596056995,Regular,eff7a5f5c44d24a4a6f302aac9b74004b434714f98ed178b9d946c1d38b85455
84ccc63aee99790b758dd92f11257a3c181a3e803af24bd3c43c3fa22516c40c,-1,8,1,2.67699637,1595769055,Regular,0f5b503601d9c1d0f502cbbac68a8d379e8a1405d385fe1f3eeda8957c7e08d0
b8c211e4581a059151e19355df9fae730e3249ec46fa6a924a56982024f5dc8c,-1,7,1,0.66369038,1595723421,Regular,43440be555641918df5b63f1c9d44d905307ad7639a15046443e5ccd700f68c4
92eeabbbc4157bbc11ad168d9405ea1ec97f7195afb6b0f3804e36769feadaa0,-1,7,1,0.00312757,1595714531,Regular,03a6c2b02ad1bbcc4b5a9d96415949002bf94392f0b79d60bb00c3e1fa213cb6
97a851d3bc762f3c9cd76f37df525746a0183920cb0cbd08b75622376a446760,-1,8,1,34.4351659,1595713408,Regular,c9d212f1c363a10cd3d10988ec0f9083e8965f3485ff576b2aa1667d903bf7cb
e36a264a90bb41d5c115f0aed59b974a9b01376aa78a3d986282063ed2835aac,-1,9,1,84.28547576,1595635334,Regular,83a2b95a92bb1b47326e0cd9bd4d0c283a2816da8b86e2ef281960938810df6b
825a8bee6ab7dca40d3adadc5fab4f0c0b4dbe4a69c550dd5fa4026f27d8f17f,-1,0,1,22.12046888,1595622663,Regular,628d3b3d33d9364236033ffef96b80c29df7d7a8e1dd521536d5af791908785b
0f5b503601d9c1d0f502cbbac68a8d379e8a1405d385fe1f3eeda8957c7e08d0,1,0,1,2.67699637,1595622352,Regular,84ccc63aee99790b758dd92f11257a3c181a3e803af24bd3c43c3fa22516c40c
eff7a5f5c44d24a4a6f302aac9b74004b434714f98ed178b9d946c1d38b85455,1,1,1,0.00047293,1595622095,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
83a2b95a92bb1b47326e0cd9bd4d0c283a2816da8b86e2ef281960938810df6b,1,1,1,84.28547576,1595622009,Regular,e36a264a90bb41d5c115f0aed59b974a9b01376aa78a3d986282063ed2835aac
03a6c2b02ad1bbcc4b5a9d96415949002bf94392f0b79d60bb00c3e1fa213cb6,1,1,1,0.00312757,1595621853,Regular,92eeabbbc4157bbc11ad168d9405ea1ec97f7195afb6b0f3804e36769feadaa0
628d3b3d33d9364236033ffef96b80c29df7d7a8e1dd521536d5af791908785b,1,0,1,22.12046888,1595621853,Regular,825a8bee6ab7dca40d3adadc5fab4f0c0b4dbe4a69c550dd5fa4026f27d8f17f
43440be555641918df5b63f1c9d44d905307ad7639a15046443e5ccd700f68c4,1,15,1,0.66369038,1595621301,Regular,b8c211e4581a059151e19355df9fae730e3249ec46fa6a924a56982024f5dc8c
c9d212f1c363a10cd3d10988ec0f9083e8965f3485ff576b2aa1667d903bf7cb,1,32,1,34.4351659,1595621301,Regular,97a851d3bc762f3c9cd76f37df525746a0183920cb0cbd08b75622376a446760
