tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f3d4f30ab18b9ca6982818021451de31be68c3d16920a2efa101191f8c748e,-1,0,1,0.05057918,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
14f3d4f30ab18b9ca6982818021451de31be68c3d16920a2efa101191f8c748e,-1,1,1,50.84878915,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
4a9410666d96ebd865c058e84d829197dd8effeedf4d019b5a2d97406a67023e,-1,1,1,50.84878915,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
4a9410666d96ebd865c058e84d829197dd8effeedf4d019b5a2d97406a67023e,-1,0,1,0.05057918,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
bc574de7bd863b89d92691c8e4d28c559e50a030c78c63ce3ce814fb12446378,-1,1,1,50.84878915,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
bc574de7bd863b89d92691c8e4d28c559e50a030c78c63ce3ce814fb12446378,-1,0,1,0.05057918,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
c24941b524c78b67ff607168975741a226dcb75249ad08cf3361fc5ba1a34de7,-1,0,1,0.05057918,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
c24941b524c78b67ff607168975741a226dcb75249ad08cf3361fc5ba1a34de7,-1,1,1,50.84878915,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
ca2bb3a9ee0d326829d9a7427e1fbb421cd542fbdb2bd0866110d443c4574e56,-1,1,1,50.84878915,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
ca2bb3a9ee0d326829d9a7427e1fbb421cd542fbdb2bd0866110d443c4574e56,-1,0,1,0.05057918,1553838338,Ticket,bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,3,1,50.84878915,1553838028,Regular,14f3d4f30ab18b9ca6982818021451de31be68c3d16920a2efa101191f8c748e
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,8,1,0.05057918,1553838028,Regular,4a9410666d96ebd865c058e84d829197dd8effeedf4d019b5a2d97406a67023e
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,9,1,50.84878915,1553838028,Regular,4a9410666d96ebd865c058e84d829197dd8effeedf4d019b5a2d97406a67023e
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,0,1,0.05057918,1553838028,Regular,bc574de7bd863b89d92691c8e4d28c559e50a030c78c63ce3ce814fb12446378
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,1,1,50.84878915,1553838028,Regular,bc574de7bd863b89d92691c8e4d28c559e50a030c78c63ce3ce814fb12446378
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,4,1,0.05057918,1553838028,Regular,ca2bb3a9ee0d326829d9a7427e1fbb421cd542fbdb2bd0866110d443c4574e56
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,5,1,50.84878915,1553838028,Regular,ca2bb3a9ee0d326829d9a7427e1fbb421cd542fbdb2bd0866110d443c4574e56
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,6,1,0.05057918,1553838028,Regular,c24941b524c78b67ff607168975741a226dcb75249ad08cf3361fc5ba1a34de7
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,7,1,50.84878915,1553838028,Regular,c24941b524c78b67ff607168975741a226dcb75249ad08cf3361fc5ba1a34de7
bd017e2eea97948c4e3daacef980c0202dd90b0543ca91d7702516b62f8fbf3b,1,2,1,0.05057918,1553838028,Regular,14f3d4f30ab18b9ca6982818021451de31be68c3d16920a2efa101191f8c748e
