tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35a8d92ef51afe2af99472257cb00d4683147919e44f5ecdd9fa4af3c65a598,-1,5,1,82.72482264,1571958674,Regular,8b070047dd53e202b79256dfe7e63989cd6e9c4720b1247a8668a67bfa8dab9f
8b070047dd53e202b79256dfe7e63989cd6e9c4720b1247a8668a67bfa8dab9f,1,2,1,82.72482264,1571956120,Vote,e35a8d92ef51afe2af99472257cb00d4683147919e44f5ecdd9fa4af3c65a598
201f80f2f9964e08b84aed6ab0c5af40aa3b2bdc0aa2f943fd8c6d46fa878a1f,-1,1,1,82.35968538,1571879243,Vote,79943e5b4fc4d985c14e7b657eebe475e418a4d1997aff5a9e93ae225c9dc7d8
f2d6fafdbfb4bcee8753ba734d673cd4cf8a5b7203c15ce574d47338de69bacd,-1,3,1,82.72847401,1571785644,Regular,ac4520d5ed2524f0e43dbb5009fe513a06c8d8533ad9099925abf6cf9227748d
ac4520d5ed2524f0e43dbb5009fe513a06c8d8533ad9099925abf6cf9227748d,1,2,1,82.72847401,1571781535,Vote,f2d6fafdbfb4bcee8753ba734d673cd4cf8a5b7203c15ce574d47338de69bacd
2bd4f73a52cf0a2aeaefb40149bb64cde7ca05defd3d295bb7a4c839cd708e6c,-1,2,1,82.72847401,1571653961,Regular,aa636cc4fb52200b9132c918aaa350ee8d20c4d783b7874e9850186cc96cad86
a72c772cbb4968fbbcbfe0ee7eeb5cc2b548b8dc44d802844e330ad7117bcf0f,-1,1,1,82.35968538,1571651354,Vote,cf539a5e6b4fb5be8e9e054a1885fe424f2759018ee299913ecd9e5d8b7648a8
aa636cc4fb52200b9132c918aaa350ee8d20c4d783b7874e9850186cc96cad86,1,2,1,82.72847401,1571651354,Vote,2bd4f73a52cf0a2aeaefb40149bb64cde7ca05defd3d295bb7a4c839cd708e6c
fe0093750735e455f7a56d506e21f2e7f96d2671903337f31b70e0aa408459b9,-1,1,1,82.35968538,1571618667,Vote,2cfb1e1c9208f6b7722345df3edc660ebee810d39081ce53c3772145dc2b7188
bfa08b1ff9379ed38c454369c8991b8c47808829a4a565bf6a94f0da7934c035,-1,1,1,82.35968538,1571418169,Vote,5362ec463ae3dc0ffa0ea6b73e98c6c7da2bdc206dc6908f4a7fac6e90e3d958
c499051669aad21d2a41cb2e77e7b0391e8c12ca47fa83a6a16538f464bff35d,-1,1,1,82.35968538,1571397719,Vote,a7fc868ca5b3a0b76f4a02b27b467cb31738271fc60839381f744566172f38e1
2cfb1e1c9208f6b7722345df3edc660ebee810d39081ce53c3772145dc2b7188,1,0,1,82.35968538,1571378651,Ticket,fe0093750735e455f7a56d506e21f2e7f96d2671903337f31b70e0aa408459b9
5362ec463ae3dc0ffa0ea6b73e98c6c7da2bdc206dc6908f4a7fac6e90e3d958,1,0,1,82.35968538,1571378651,Ticket,bfa08b1ff9379ed38c454369c8991b8c47808829a4a565bf6a94f0da7934c035
79943e5b4fc4d985c14e7b657eebe475e418a4d1997aff5a9e93ae225c9dc7d8,1,0,1,82.35968538,1571378651,Ticket,201f80f2f9964e08b84aed6ab0c5af40aa3b2bdc0aa2f943fd8c6d46fa878a1f
a7fc868ca5b3a0b76f4a02b27b467cb31738271fc60839381f744566172f38e1,1,0,1,82.35968538,1571378651,Ticket,c499051669aad21d2a41cb2e77e7b0391e8c12ca47fa83a6a16538f464bff35d
cf539a5e6b4fb5be8e9e054a1885fe424f2759018ee299913ecd9e5d8b7648a8,1,0,1,82.35968538,1571378651,Ticket,a72c772cbb4968fbbcbfe0ee7eeb5cc2b548b8dc44d802844e330ad7117bcf0f
