tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,-1,14,1,0.66376924,1596065358,Regular,1ead6b58ab95de7d9a1f0782cc25b298a2245bbb419d84d6f4e8f53ae1e029ef
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,789,1,188.64210005,1596065358,Regular,8e8afd0a3678617e35d6a90ea40d3507e25d18ffeb1f6f409b6975df770475c7
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,-1,524,1,42.94235356,1596065136,Regular,fa6553d1725e167ef20fa95de5b3730cc30014af9ec238f6000e5865dde746b6
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,-1,244,1,30.80894337,1596064900,Regular,f7f551355907d4f0f0ba741fa092c23117fe373265fcda2bd8afb0836766cf7c
e287bb849fae45bcd224205fdb6508a7f2f8e3a66b9512490b2947ef6d3e7ade,-1,8,1,1.90704674,1596063670,Regular,6ead2f9f54ecf94af28f22384c61a4c57d450dc75fde8ea1fd1d55efa1d0bb9c
8e8afd0a3678617e35d6a90ea40d3507e25d18ffeb1f6f409b6975df770475c7,1,1,1,188.64210005,1596031164,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
f7f551355907d4f0f0ba741fa092c23117fe373265fcda2bd8afb0836766cf7c,1,1,1,30.80894337,1596031164,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
1ead6b58ab95de7d9a1f0782cc25b298a2245bbb419d84d6f4e8f53ae1e029ef,1,1,1,0.66376924,1596031119,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
fa6553d1725e167ef20fa95de5b3730cc30014af9ec238f6000e5865dde746b6,1,0,1,42.94235356,1596030954,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
6ead2f9f54ecf94af28f22384c61a4c57d450dc75fde8ea1fd1d55efa1d0bb9c,1,24,1,1.90704674,1596030819,Regular,e287bb849fae45bcd224205fdb6508a7f2f8e3a66b9512490b2947ef6d3e7ade
