tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91988667ceb3146ceba679bd544fe0045b4d73455581d921ed3152bff4967d5d,-1,6,1,66.3502733,1571549329,Regular,52dc773b4d8816ff3e726ef26194af586d3c4635901ef64ffb26ef96811f768f
52dc773b4d8816ff3e726ef26194af586d3c4635901ef64ffb26ef96811f768f,1,2,1,66.3502733,1571546483,Vote,91988667ceb3146ceba679bd544fe0045b4d73455581d921ed3152bff4967d5d
667c6eb91100711a85433ae89a8d3987c099c17c8cb3b8486d918dab0860c3a2,-1,1,1,65.98148467,1571420002,Vote,8495cd15996bfd2d45ba0ae69e62cb4dcd67b0d03353621cab479f894362818d
10de2f9a48e13d2470297e1307376d14db0fd0f31fbe2f475f036fbd15b1ffba,-1,1,1,65.98148467,1571221109,Vote,0ce921c03eaebe5b106a86388e14378c3f3113af0a29df814a77799aae3e4a48
4ffe530670eb0d5cc2409b6f52f69a77c9fc9474d1824d82a7a5918ff4991159,-1,1,1,65.98148467,1571201876,Vote,1a4f6337d6b203103fd22b11eeb4e4e84f4b7b9531037a506fa7f356411ae56c
6644739f85f54267b9fa8149ba9e3041a3e205d9ae4654c6e3ce7d5905949181,-1,1,1,65.98148467,1571148446,Vote,f012a28dceff60891c96a90c88db0fe02210a6e6f29c8daf8c4042c978daa9f9
12114d674c706c9e39c6b1a27acb70d8759d8013e3b07b470525040b7cd7922e,-1,1,1,65.98148467,1571095877,Vote,9b99d4f82e3b0df830312d43cb02af0478eca75bd1e7cde33b72275b5725163b
c77f392790df03253ba579ed48cec63f5ab50c2a7aa36c7c699f09d095bfefe0,-1,1,1,65.98148467,1571089021,Vote,ce90a6e114b4c29ec4d3f41e774cb079cbc86e701567a1d221dc0a5a6f559b1a
c780059d5d5cf46faab3d9831b03f09710d17b2469a39aba771d40ebe763395b,-1,1,1,65.98148467,1571081190,Vote,6fe48d58f8c6d056dabe622e45b17080a1fe0fa8d7cca80332a90d1581f4c3f0
d795446d17bc65a81e02fa87501e983e12e47540e9bbf17e96f97c461ae3b38c,-1,0,1,66.35768595,1571065603,Regular,a59a41cfa96af48eb1621521a392e303fa77ca18473b89a421d40d4e42de7f3f
a59a41cfa96af48eb1621521a392e303fa77ca18473b89a421d40d4e42de7f3f,1,2,1,66.35768595,1571062627,Vote,d795446d17bc65a81e02fa87501e983e12e47540e9bbf17e96f97c461ae3b38c
4d62af3cadabd5b4d9634967c24bde25db49c533bcad92d864883406d8979fb6,-1,1,1,65.98148467,1571011174,Vote,5972ef3b5b3b92cd6a24ab8323bd094c193a7f08867f9a2b7a5499745c541469
2c384a0ca8be69b20a72dea3c2d309e326abade1fa2ec2e8e92060ac55e1252f,-1,1,1,65.98148467,1571004837,Vote,6c51572018b34b04bfc3b3f1fcb7a26022c9d5e8f262e2d5fa6a1b6524dec46a
0ce921c03eaebe5b106a86388e14378c3f3113af0a29df814a77799aae3e4a48,1,0,1,65.98148467,1570996431,Ticket,10de2f9a48e13d2470297e1307376d14db0fd0f31fbe2f475f036fbd15b1ffba
1a4f6337d6b203103fd22b11eeb4e4e84f4b7b9531037a506fa7f356411ae56c,1,0,1,65.98148467,1570996431,Ticket,4ffe530670eb0d5cc2409b6f52f69a77c9fc9474d1824d82a7a5918ff4991159
ce90a6e114b4c29ec4d3f41e774cb079cbc86e701567a1d221dc0a5a6f559b1a,1,0,1,65.98148467,1570996431,Ticket,c77f392790df03253ba579ed48cec63f5ab50c2a7aa36c7c699f09d095bfefe0
5972ef3b5b3b92cd6a24ab8323bd094c193a7f08867f9a2b7a5499745c541469,1,0,1,65.98148467,1570996406,Ticket,4d62af3cadabd5b4d9634967c24bde25db49c533bcad92d864883406d8979fb6
6c51572018b34b04bfc3b3f1fcb7a26022c9d5e8f262e2d5fa6a1b6524dec46a,1,0,1,65.98148467,1570996406,Ticket,2c384a0ca8be69b20a72dea3c2d309e326abade1fa2ec2e8e92060ac55e1252f
6fe48d58f8c6d056dabe622e45b17080a1fe0fa8d7cca80332a90d1581f4c3f0,1,0,1,65.98148467,1570996406,Ticket,c780059d5d5cf46faab3d9831b03f09710d17b2469a39aba771d40ebe763395b
8495cd15996bfd2d45ba0ae69e62cb4dcd67b0d03353621cab479f894362818d,1,0,1,65.98148467,1570996406,Ticket,667c6eb91100711a85433ae89a8d3987c099c17c8cb3b8486d918dab0860c3a2
9b99d4f82e3b0df830312d43cb02af0478eca75bd1e7cde33b72275b5725163b,1,0,1,65.98148467,1570996406,Ticket,12114d674c706c9e39c6b1a27acb70d8759d8013e3b07b470525040b7cd7922e
f012a28dceff60891c96a90c88db0fe02210a6e6f29c8daf8c4042c978daa9f9,1,0,1,65.98148467,1570996406,Ticket,6644739f85f54267b9fa8149ba9e3041a3e205d9ae4654c6e3ce7d5905949181
