tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
661ca34ca30048c15a0b96fffce09b4b8e24f17c37896e0caa94a138e40238d3,-1,0,1,73.49352421,1567765912,Ticket,548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d
6e084651223211a69cabfb87006f4bb0f49f04df3e44bc9d277fb1e890dae1dd,-1,0,1,73.49352421,1567765912,Ticket,548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d
b5e898007582314711fd2b0ee5ccd4ceb0044c2e2b6ed65cf93309a777873d32,-1,0,1,73.49352421,1567765912,Ticket,548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d
c6db58585a0315d860e7c08b1e0ae97eb9664b772ba09bc06b7028124711b7b5,-1,0,1,73.49352421,1567765912,Ticket,548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d
e0341f15cb7f390f6a5ca004f8f91aa76be3b5a7b22ec751a517e12b1916f6bd,-1,0,1,73.49352421,1567765912,Ticket,548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d
548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d,1,4,1,73.49352421,1567765909,Regular,6e084651223211a69cabfb87006f4bb0f49f04df3e44bc9d277fb1e890dae1dd
548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d,1,1,1,73.49352421,1567765909,Regular,b5e898007582314711fd2b0ee5ccd4ceb0044c2e2b6ed65cf93309a777873d32
548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d,1,3,1,73.49352421,1567765909,Regular,e0341f15cb7f390f6a5ca004f8f91aa76be3b5a7b22ec751a517e12b1916f6bd
548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d,1,2,1,73.49352421,1567765909,Regular,c6db58585a0315d860e7c08b1e0ae97eb9664b772ba09bc06b7028124711b7b5
548ed1a27ffe49b6aa37cf91ac0eca9a27572bbe2f2fd7f5f0c5f05218d0322d,1,0,1,73.49352421,1567765909,Regular,661ca34ca30048c15a0b96fffce09b4b8e24f17c37896e0caa94a138e40238d3
