tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,73,1,47.96035707,1556180625,Regular,5cf64b56c1b77e8a79d9f3d8e7d355d49598721529a8199e55f64566c2e34df9
80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f,-1,71,1,47.96672532,1556180625,Regular,9981c624fcfa418c6f9e83a75bef38d7bf9580cf5b5a96ed36cc6b603082abf8
5cf64b56c1b77e8a79d9f3d8e7d355d49598721529a8199e55f64566c2e34df9,1,3,1,47.96035707,1556097444,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b,-1,23,1,47.96035707,1556095867,Regular,0dc716ab3b83100d498d8dd846f3039a1f4b055fe7cf4d9337bf39969fcc3222
0dc716ab3b83100d498d8dd846f3039a1f4b055fe7cf4d9337bf39969fcc3222,1,3,1,47.96035707,1556022293,Vote,09a1891343410a33177172d7bad7ff80ac36b91e3c515149e276c15d25e8619b
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,31,1,47.96672532,1555959521,Regular,b2901c4c9a234281d5ae043a601e2d16f9b1fe5269d93077bd853e7886471de8
031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515,-1,27,1,47.96672532,1555959521,Regular,4d1359be2bb6896860ffeaa66534b29dd70e0b53bf3aabff18da308651506fe3
d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f,-1,11,1,47.96672532,1555959521,Regular,6379d4cb9af9a02b37f4429fa7c6a8adbcac1b7ac87049b1c4046949cd4054a0
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,32,1,47.96672532,1555949856,Regular,c747768f1dc28ad1e6bf2ce0b36a4606276613137ffdbc2254c25f1ad90db94a
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,25,1,47.96672532,1555949856,Regular,7b67c58335eec3ab4e722458e3b758ac9c46597b253b7b55e2dadac7044f6b37
4d1359be2bb6896860ffeaa66534b29dd70e0b53bf3aabff18da308651506fe3,1,3,1,47.96672532,1555936590,Vote,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
b2901c4c9a234281d5ae043a601e2d16f9b1fe5269d93077bd853e7886471de8,1,3,1,47.96672532,1555910625,Vote,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
c747768f1dc28ad1e6bf2ce0b36a4606276613137ffdbc2254c25f1ad90db94a,1,3,1,47.96672532,1555786832,Vote,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
6379d4cb9af9a02b37f4429fa7c6a8adbcac1b7ac87049b1c4046949cd4054a0,1,3,1,47.96672532,1555744599,Vote,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
7b67c58335eec3ab4e722458e3b758ac9c46597b253b7b55e2dadac7044f6b37,1,3,1,47.96672532,1555681895,Vote,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
9981c624fcfa418c6f9e83a75bef38d7bf9580cf5b5a96ed36cc6b603082abf8,1,3,1,47.96672532,1555610666,Vote,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
f61f85f2f89b854d97669151968aec1f47ade5a19694b307bb5afe39a585d79d,-1,8,1,11.69895127,1555589974,Regular,51dc2b20b59bf3f7e45a5c602f9f067dd4eacfbdae44ac3f10e679525aa3fcd4
51dc2b20b59bf3f7e45a5c602f9f067dd4eacfbdae44ac3f10e679525aa3fcd4,1,10,1,11.69895127,1555577901,Regular,f61f85f2f89b854d97669151968aec1f47ade5a19694b307bb5afe39a585d79d
