tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706,-1,67,1,0.01,1566191298,Regular,a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae
9ffe77243b2072d39f667e37c765a916204b9096ba484dd4b029dbb90a9b66dd,-1,40,1,0.01,1562056891,Regular,d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9
283802f7fc40c5c4ce65c1fbb7eebd7b6ea65394df1ddd02407f9fa3c5499f8d,-1,4,1,0.01,1562003320,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae,1,477,1,0.01,1562000292,Regular,9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,351,1,0.01,1561999057,Regular,283802f7fc40c5c4ce65c1fbb7eebd7b6ea65394df1ddd02407f9fa3c5499f8d
d1a8ff62d14d53b18d629c8b20d0b88b53ddeb733e5662ef480e9a25d036e4e9,1,71,1,0.01,1561996012,Regular,9ffe77243b2072d39f667e37c765a916204b9096ba484dd4b029dbb90a9b66dd
262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599,-1,29,1,0.01,1561995410,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
b6cdf7f5d8758b835069556f3dc67c13b533760aa88147f46784a58df108a5cd,-1,11,1,0.01,1561995410,Regular,20fcff1869a7b0138f4deb188464872a7fc08b510746c0ad5dc568a6b178de7d
2ca3e02a96639b2df042d6958a4fb679d4e7c0ef7fdfcb76f207874bbbee75f0,-1,120,1,0.01,1561994776,Regular,c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452
95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105,-1,131,1,0.01,1561994776,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452,1,270,1,0.01,1561783676,Regular,2ca3e02a96639b2df042d6958a4fb679d4e7c0ef7fdfcb76f207874bbbee75f0
b278fd527df2e0aea3b83b2946468a1e30b90975e229e2e97c3abe279b605cab,-1,7,1,0.01,1561783032,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
b55537f0c403efc687ba8bbdfeb320b7405fb2c6348bf4eac8358e33a5b421ab,-1,92,1,0.01,1561703947,Regular,65760163e1f4188f37c84ad2956572f7ee3bb07d294dba83d30e7af938ade2b4
eeab344b97a0c98b3f6dbb9a6e6abe4ee329b35539685f96905a737ced825fb6,-1,41,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667,-1,50,1,0.01,1561703882,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
bab9bd043f3e36b18ab23c00b12910d99800bc0b9154af6cd69d697d5517c71e,-1,72,1,0.01,1561703882,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,22,1,0.01,1561703590,Regular,262e1af8b3e1cc820cd20884385c034472e9c15ad1e2592dc4adb11a4e0bb599
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,-1,116,1,0.01,1561622186,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,1,39,1,0.01,1561622186,Regular,08ab41800131b22a3b0ebc7851a152f2330c64457d59da9d8588cadc0b57c667
0cff1af91ba282f76c82e1901330b98b8115b64503142b5e280378c408575be8,-1,18,1,0.01,1561622119,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,91,1,0.01,1561622119,Regular,95e5484d7f6e6b1896aee499e6e8eace34c8b34c164c78671fabd6a89e70f105
9ec1d101f6812b78ebe0a9322f583dc144e838da341042c2d6b915094edaca0d,-1,60,1,0.01,1561622119,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
