tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2163c1ddc820705b8135e97964d295e764a53e8a981be81aa3a7bbee466f934d,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
550ba2d16191ea6d5ba1a3f2009dfc5e38357bfcdc6a143a40dc956dd0176d4d,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
6103d3e501db6b61ea3fa219661283746a2a133ac4e40215b3d650cd839b7f36,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
74ca5425b4b31508ebf10d433c10fb465e842a03b6fbcd759b7dae2838487188,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
7e7d2049ed720d202bd0593a311a05bb52be8a2a4b681578039245f18cd9978e,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
9e662736fc0b07a8ccb9354f4db79041665bcdb70ef54bed5b2e2e6142ebcbe9,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
c1c9548b0edb66c6cbf395568e913370495684351e2c2deb0063bc0b9f1f4761,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
d7223415ac022300ed53925ce1a4d79c33627f04a413bdc613d129cd40bef835,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
f4290f5903c434b7fd60a7b20312f01226a85250674340667b9f1f187d76c116,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
f73dce3233883dec78685b1fe26f92b0144b16c5ba2ff829664140f166bd4963,-1,0,1,17.11746211,1567974997,Ticket,0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,2,1,17.11746211,1567974924,Regular,7e7d2049ed720d202bd0593a311a05bb52be8a2a4b681578039245f18cd9978e
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,6,1,17.11746211,1567974924,Regular,2163c1ddc820705b8135e97964d295e764a53e8a981be81aa3a7bbee466f934d
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,1,1,17.11746211,1567974924,Regular,550ba2d16191ea6d5ba1a3f2009dfc5e38357bfcdc6a143a40dc956dd0176d4d
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,5,1,17.11746211,1567974924,Regular,c1c9548b0edb66c6cbf395568e913370495684351e2c2deb0063bc0b9f1f4761
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,9,1,17.11746211,1567974924,Regular,6103d3e501db6b61ea3fa219661283746a2a133ac4e40215b3d650cd839b7f36
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,7,1,17.11746211,1567974924,Regular,f4290f5903c434b7fd60a7b20312f01226a85250674340667b9f1f187d76c116
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,0,1,17.11746211,1567974924,Regular,9e662736fc0b07a8ccb9354f4db79041665bcdb70ef54bed5b2e2e6142ebcbe9
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,8,1,17.11746211,1567974924,Regular,d7223415ac022300ed53925ce1a4d79c33627f04a413bdc613d129cd40bef835
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,4,1,17.11746211,1567974924,Regular,f73dce3233883dec78685b1fe26f92b0144b16c5ba2ff829664140f166bd4963
0da2a8b6dfe7752ac2cca3335ec0f2bd1a80d2e42111c6c96957138e05a461ba,1,3,1,17.11746211,1567974924,Regular,74ca5425b4b31508ebf10d433c10fb465e842a03b6fbcd759b7dae2838487188
