tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b07dc2bad138fb8ae9001a05b1d01dc3169254ce7f9d85d37a4c9ad7865f20c,-1,2,1,39.08461934,1571008212,Regular,c00bd328181da82e117669ef4efead0e1c08583fe5e24e8685415535d77cf876
c00bd328181da82e117669ef4efead0e1c08583fe5e24e8685415535d77cf876,1,2,1,39.08461934,1571006544,Vote,0b07dc2bad138fb8ae9001a05b1d01dc3169254ce7f9d85d37a4c9ad7865f20c
13f02579ac4429789bbf221013f78865673b533cdd4f6a5643937c40a519f6be,-1,1,1,39.08838135,1570741080,Regular,637d4c8d9079a3ae78df22a62fd2ed6ebb1ef33fce26d099ca8545d0dc4c6a8b
637d4c8d9079a3ae78df22a62fd2ed6ebb1ef33fce26d099ca8545d0dc4c6a8b,1,2,1,39.08838135,1570739677,Vote,13f02579ac4429789bbf221013f78865673b533cdd4f6a5643937c40a519f6be
086c7757355697d1a7a7bcfdedc0daf7d7f90cc73d67a5296254f147d3ea6d3c,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
1169d79cb943d3db962595075f43d037c0ebffeda45b841fc768118585e08f6c,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
4fddb986fefe944c8cdb969393597748a93e35e8a8adf7b9165bdd6bd073e12d,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
80b533100a968e11af0703183216d9904107772550eed324e3e44a4460c8ed4f,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
90a05b6de0aad34fb0ff7fb124dbed84538a2ff46fa6ba5aed98e5cfb54f6c63,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
93a127e82721b443a22439a623ce500f6769733c38678c1fa990565197268308,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
9e099ed31608beea9ff33b4fc923ac81623e5afd8f0a2c9c495642638701c22f,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
9ed7c552522fdf7407b864f57833d066d6180372d088df0d5d128ab0c3208498,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
aaf9056ebc07d76d48b7d82580b11eda8e5903280fbe75d928ba4d2bd6f71f5f,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
b852c91464fda76047eced1d65186a0ef39adc6d7125638972263b5985efe3dd,-1,0,1,38.70844786,1570713912,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
1afb122ef55c64ece64ed0f36c60d9ca8845fc1e960cb375125ac247792e6af6,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
2abe23ab264ebe590207b9c51a2de1d07aedf26c94bc54c0903eabcdc2ca58f4,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
2aed4c281851d42e746f374a799411a4094a411e544871e500c898bd7024e8da,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
2b12b98061d5b1449551d453bee0d0a049cdb59bc994ce67eeec71ab93630f6c,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
37151648e32a6e6390faed7857860a1cb488885b8c293448dadc8699ee7d0f4b,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
603bfcb0373586c293bfabf38d68843ec3855881709f6653169dd19e75980e20,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
694f68c84714256b17931915826b16640e68f0c06e905e29639e10c93de1e5fe,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
920a3832a2ac8c3b9dfde9591728157348749bcbbb269f691fb69cca294de816,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
d4adb30dfd026b88caca1958a725acf30cbf7e3ccb4c6720441e011d268ccfd5,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
e1f8b35a8b58990be42a4b010f2a34802bc8564a74f97054e684fb6c4c997ce7,-1,0,1,38.70844786,1570713872,Ticket,5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,10,1,38.70844786,1570713846,Regular,80b533100a968e11af0703183216d9904107772550eed324e3e44a4460c8ed4f
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,17,1,38.70844786,1570713846,Regular,37151648e32a6e6390faed7857860a1cb488885b8c293448dadc8699ee7d0f4b
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,2,1,38.70844786,1570713846,Regular,e1f8b35a8b58990be42a4b010f2a34802bc8564a74f97054e684fb6c4c997ce7
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,7,1,38.70844786,1570713846,Regular,d4adb30dfd026b88caca1958a725acf30cbf7e3ccb4c6720441e011d268ccfd5
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,9,1,38.70844786,1570713846,Regular,2b12b98061d5b1449551d453bee0d0a049cdb59bc994ce67eeec71ab93630f6c
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,4,1,38.70844786,1570713846,Regular,1afb122ef55c64ece64ed0f36c60d9ca8845fc1e960cb375125ac247792e6af6
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,11,1,38.70844786,1570713846,Regular,920a3832a2ac8c3b9dfde9591728157348749bcbbb269f691fb69cca294de816
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,6,1,38.70844786,1570713846,Regular,2abe23ab264ebe590207b9c51a2de1d07aedf26c94bc54c0903eabcdc2ca58f4
5840c00248427da72869c79e44eea77ae3771b0bc932892dbbaaf5939131372c,1,8,1,38.70844786,1570713846,Regular,2aed4c281851d42e746f374a799411a4094a411e544871e500c898bd7024e8da
