tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2647aa05527975cf09261afb49f988374a2c3a5b7110ca5152f75e4f3ccabbe2,-1,0,1,72.55457763,1570751156,Ticket,f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7
5396c3b968e77c9e64704c51d0332a228b9177126216a82c93de6c03025acaa5,-1,0,1,72.55457763,1570751156,Ticket,f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7
713f5ff1505d44d94e2b89f924c9185cd9b767ed0c4afa6fe751179f27cbab40,-1,0,1,72.55457763,1570751156,Ticket,f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7
7a298149b3e2cb1e65f1a995e95f52b4bcf4c421170f0ba8ead6502ecc672c0e,-1,0,1,72.55457763,1570751156,Ticket,f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7
bdc521dfcb34b7c479d5354920f88d5fabb8bba18ee4dec7439c8316875e6a8a,-1,0,1,72.55457763,1570751156,Ticket,f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7
f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7,1,2,1,72.55457763,1570751104,Regular,2647aa05527975cf09261afb49f988374a2c3a5b7110ca5152f75e4f3ccabbe2
f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7,1,1,1,72.55457763,1570751104,Regular,5396c3b968e77c9e64704c51d0332a228b9177126216a82c93de6c03025acaa5
f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7,1,0,1,72.55457763,1570751104,Regular,713f5ff1505d44d94e2b89f924c9185cd9b767ed0c4afa6fe751179f27cbab40
f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7,1,3,1,72.55457763,1570751104,Regular,bdc521dfcb34b7c479d5354920f88d5fabb8bba18ee4dec7439c8316875e6a8a
f77fbf32602a6feed753eb191b200f88f30482a98e086002f7b3036055d837f7,1,4,1,72.55457763,1570751104,Regular,7a298149b3e2cb1e65f1a995e95f52b4bcf4c421170f0ba8ead6502ecc672c0e
