tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8f1017fe0a4412ea09aaf245e29f205287f692fee30c5a31b374687817e7ff,-1,7,1,9.96205723,1537080052,Regular,5d5d5fea2f9bb0ab5b5b2f91614bcc038611012a4a5286485a4a59cfce403e8c
5d5d5fea2f9bb0ab5b5b2f91614bcc038611012a4a5286485a4a59cfce403e8c,1,0,1,9.96205723,1537078161,Revocation,2f8f1017fe0a4412ea09aaf245e29f205287f692fee30c5a31b374687817e7ff
89d22f1d883a9ada0ab4292745072c7788295b7d9b7661993c66f258ede46c8e,-1,0,1,9.96257723,1536439549,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
04f78c5b9744683969fe9834faec7c5127be4f78c85c720628ae76743ddbcc27,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
07b685c9c3b5b1349b3c6d90dd24bce55e8f5d37de9f7a8f4853c15c3b8a3ab4,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
184cf8656555940cb24931e233d3730bcda424cf1631ad8c1f31077f88c7ee95,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
22d7605b41683c9bbe8dd8194516556ecbc8ed0de59a5a625b9aeb8a21257699,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
3dc9f74607c28998615688ef2597b5395ef8bdfcd7ac44a991b46d7c2757754f,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
4e3dd24c9a12812ae3352d301ed10120872cc51597c74e6ce3660e021f2bdb0b,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
5583222cf7e6919c072ec8d478610ecf0c4cebcad684764fbcaf8c023c6ce170,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
606813a13016ed42bab9935698fcdeb69e12b70ab0712e59c0364e5edd00b884,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
765175334a0d837770a5b6979aea088adcbd6061be7b099424e44877330a52e0,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
78849ab1dd2de407371258c51cd6373e808ae77655bbcfcd8b1e7731fa0986ac,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
84a92ec4cf51eb9d0f67ec0dcc0e8c8113df0777f0d76a8a2004e57e9365b8a4,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
8c878bbe270dfdb299c626a026a01ddf662324d1810243ec9caffca5f4d9202a,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
8e8f8888626c7e5f45c3fff9f04844ea02cc1941ce9eecae623a1442dd8f574c,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
94f3521bd883856ed4cf550b6b4846dd51aa21d7f11ae423f712da797de0e9ef,-1,0,1,9.96257723,1536439540,Ticket,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
