tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f28fd0e81b743f7ef2d3a236742e46ff0bf4b30e6f947278affc7a175c78c7,-1,1,1,0.34539297,1534189349,Vote,7ac656ef4311ca56850356dd3bfbeabc17204fbef70649a7e7a5433927fcb1e6
3e20219c0724ebfc12202788264c90e1b57a56bf9d6e25c0ab305be3746a700c,-1,1,1,0.34539297,1534181989,Vote,fcac5fc4aab8c832518a06647aa9009dcbd225496513929f9d474ba79cad3f28
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,360,1,1.83054148,1534177651,Regular,6e59336d5c6b6aff366e4bd8210479d95dd96ec66e30434f944eeda75837c3b6
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,644,1,1.83054148,1534177445,Regular,0274b40bb2a09c8be25dd7d30fb1a1235ddd7caf6957bf48afcf187a7c0ed967
cf8f184954b3f219e20f3c9c3521eb23eb91a6549d2bb785645327332081092f,-1,1,1,0.34539297,1534035857,Vote,5fd5b97c88210cbf0ec9aed6e3a4328f357b57482ed7577ddfe7bb66280964ab
2fd249cdcb96d5e42db89527e08a61fddfa7ad949fdab52365cba3c7ab1bf957,-1,1,1,0.34539297,1534035330,Vote,8a756e044942755cb232a91cbc1946d421d527da8602bf7fa1aa1975975b4434
0274b40bb2a09c8be25dd7d30fb1a1235ddd7caf6957bf48afcf187a7c0ed967,1,2,1,1.83054148,1534000474,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
99df60a8b8927d381d6acd34e9a3da3967723e57e20bac40efeb6fc51bf9b109,-1,1,1,0.34539297,1533997192,Vote,9434c152066798024a3c6695316daa9b1436c71e52c1200d98a2b007377e6a5e
5c519478299dd7af29e96c562695914c69cfb41b7c2671d165fe0ccba67f30ec,-1,1,1,0.34539297,1533984195,Vote,4dfad49791879cd345ddc63b1dc9e1c9a932e1cb9bfdbc418762c1fe52784730
efa79494d008851f4b5d932132eecd2d167580a0dccaad31e45f575df097bbe6,-1,1,1,0.34539297,1533980578,Vote,8af298a0ff25fc4d7c84aec2ed3a8ae5e5f09780d56e368680aa23faa8e7a182
2faffcea00ec39315f48571f717526d7f2822e0123358e744cc29c4d24085242,-1,1,1,0.34539297,1533976687,Vote,05dcf59c9608bafd366da1ea55160b8688f8fd856068a1ff251ffa63575d6501
1431d8230eb3893740e9a5e9ed49c617286c871bce71fb85d93c38bbb5b4a2a9,-1,1,1,0.34539297,1533931564,Vote,558af3be1d49ed2a4915374d57c1bb8464d922a9aafdf7e254aa14674f65efa5
