tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79627ac75a8ad03716de335c75b3022785ab4ecad19ab203e29b7be21db73d95,-1,6,1,114.7916422,1570686644,Regular,418fb00ed4df2dcd8d53be3d9d7888e4ee7f021c04b8d925465481538fe9add5
418fb00ed4df2dcd8d53be3d9d7888e4ee7f021c04b8d925465481538fe9add5,1,2,1,114.7916422,1570684075,Vote,79627ac75a8ad03716de335c75b3022785ab4ecad19ab203e29b7be21db73d95
f2d4e00db589577e82b1d5c36c603f478974946fa835161fb88b89266ccea0ce,-1,1,1,114.41167891,1570145744,Vote,9a9233aea15b25b449e5de14cb1412f9e1d366d5a3f6c4961e70ddba1edc56c7
c1f5a9b60294143d19f12279ea1b7968674892339961f056fd52340f5885500c,-1,1,1,114.41167891,1570001061,Vote,0b24457138bc77f37d96cb7b58d5c1bd36b86dc40ccc769850e845adf87e6204
0b24457138bc77f37d96cb7b58d5c1bd36b86dc40ccc769850e845adf87e6204,-1,0,1,114.41170871,1569988119,Ticket,45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73
0b24457138bc77f37d96cb7b58d5c1bd36b86dc40ccc769850e845adf87e6204,1,0,1,114.41167891,1569988119,Ticket,c1f5a9b60294143d19f12279ea1b7968674892339961f056fd52340f5885500c
9a9233aea15b25b449e5de14cb1412f9e1d366d5a3f6c4961e70ddba1edc56c7,-1,0,1,114.41170871,1569988119,Ticket,45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73
9a9233aea15b25b449e5de14cb1412f9e1d366d5a3f6c4961e70ddba1edc56c7,1,0,1,114.41167891,1569988119,Ticket,f2d4e00db589577e82b1d5c36c603f478974946fa835161fb88b89266ccea0ce
45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73,1,0,1,114.41170871,1569988106,Regular,9a9233aea15b25b449e5de14cb1412f9e1d366d5a3f6c4961e70ddba1edc56c7
45887574727e7f93aeebe439b328660a35900f998f5688d436984c20c3836a73,1,1,1,114.41170871,1569988106,Regular,0b24457138bc77f37d96cb7b58d5c1bd36b86dc40ccc769850e845adf87e6204
