tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86cc54c0490bdc5d9fed1b617c2df7e347049c91dea46552d6c585370899a7a,-1,1,1,66.04186141,1571151621,Vote,7239e442a3eb6d629cc59700cd869cdfa10bb8072a53b298d1e733da0354544b
bf8bbb928fb29e9ed4ff75a5137f327fa9ba58a63010a179a7e86f26029884b0,-1,1,1,66.04186141,1571104995,Vote,4b6f67a2d455506301799ac2444eeba73623fa9ff8abe76ac5ed682440578a79
0541e7de7dd8e18f3e46cea66e5a83a88250152416bef33d8ce5661eec968f70,-1,0,1,66.41806269,1571060314,Regular,f21e48da30402f209197415eda5dfad28c678f81c8d84243dfde86f5c9426a52
f21e48da30402f209197415eda5dfad28c678f81c8d84243dfde86f5c9426a52,1,2,1,66.41806269,1571058150,Vote,0541e7de7dd8e18f3e46cea66e5a83a88250152416bef33d8ce5661eec968f70
7e40208d9e56466324f30d6d5a2f580c2d077bbd0ceeb861a3f6c5e2b84644b3,-1,1,1,66.04186141,1571053201,Vote,d0f7267e40cca119fe0b45886523d447ec8ba9b9ec42e46952d6ae9d4802903d
3eacef6edb92a771091b4c2cb5a291673c135dd318de2d2bf22d656376a4e473,-1,1,1,66.04186141,1571032213,Vote,d05a6c2f4209f910337fb82d29d641f9b174bec0bb265713628f75bbd797016b
c17fb1fae1f075fb00922e41f70193e789aec9b0ce63fb3cd1cb7aa555d381de,-1,1,1,66.04186141,1571026009,Vote,29c06e62a06f62579619f67ca92f0ce4fa545ab0555dc5b19c7b2b58268387c6
b146ce53dadb70f5c84718c78333651b2d52230d978c3570369779225c620cda,-1,1,1,66.04186141,1571004925,Vote,b65cf063076c6029d3225e38041c59a5cd27d7ca8d9e5b0c37cb7c4996029539
de2fde3a4d026bc2b7d34c66bd7d1fd318e9d87bf056e904f8d05e654cece3ef,-1,1,1,66.04186141,1570986815,Vote,f4d262fd1cef90ea29fe7864374e73922f57979a932734e151141354e2765790
ea18be5e2cab1923fbf668107cce82e5c93d94a15eb41ec52e09a50b8d03ba23,-1,1,1,66.04186141,1570977941,Vote,ffa3e73f7f5ad78a1e37e113644763c79bafe47ff2df11642a526198bfcd5f11
06083e9a3fab7aca0271e47773316246e3c459d73d7d75fdc147d5bfa0b9b8a9,-1,1,1,66.04186141,1570976773,Vote,e82dfc72ee9eb08fde510cccc4fdb0e3d984398723b6d4993576bdd7847591bf
b7caea96bdb507f4d01f25bc87db849cc5f19c15377dc1e74999817e1a3db1c4,-1,1,1,66.04186141,1570974208,Vote,a910e63a4a091f6b52b2db5190818a803da7efc4219ced21e0b1061eb8a1aaad
81d7aafc818a421999d067e819d0db5b9ad98ab6a24e552a48344e24d670fd6a,-1,1,1,66.04186141,1570973042,Vote,99cb842ef44d2561a03fede475aa3fb6c248d11ce3a78dd8ede082c056233782
29c06e62a06f62579619f67ca92f0ce4fa545ab0555dc5b19c7b2b58268387c6,1,0,1,66.04186141,1570970354,Ticket,c17fb1fae1f075fb00922e41f70193e789aec9b0ce63fb3cd1cb7aa555d381de
4b6f67a2d455506301799ac2444eeba73623fa9ff8abe76ac5ed682440578a79,1,0,1,66.04186141,1570970354,Ticket,bf8bbb928fb29e9ed4ff75a5137f327fa9ba58a63010a179a7e86f26029884b0
7239e442a3eb6d629cc59700cd869cdfa10bb8072a53b298d1e733da0354544b,1,0,1,66.04186141,1570970354,Ticket,c86cc54c0490bdc5d9fed1b617c2df7e347049c91dea46552d6c585370899a7a
99cb842ef44d2561a03fede475aa3fb6c248d11ce3a78dd8ede082c056233782,1,0,1,66.04186141,1570970354,Ticket,81d7aafc818a421999d067e819d0db5b9ad98ab6a24e552a48344e24d670fd6a
a910e63a4a091f6b52b2db5190818a803da7efc4219ced21e0b1061eb8a1aaad,1,0,1,66.04186141,1570970354,Ticket,b7caea96bdb507f4d01f25bc87db849cc5f19c15377dc1e74999817e1a3db1c4
b65cf063076c6029d3225e38041c59a5cd27d7ca8d9e5b0c37cb7c4996029539,1,0,1,66.04186141,1570970354,Ticket,b146ce53dadb70f5c84718c78333651b2d52230d978c3570369779225c620cda
d05a6c2f4209f910337fb82d29d641f9b174bec0bb265713628f75bbd797016b,1,0,1,66.04186141,1570970354,Ticket,3eacef6edb92a771091b4c2cb5a291673c135dd318de2d2bf22d656376a4e473
d0f7267e40cca119fe0b45886523d447ec8ba9b9ec42e46952d6ae9d4802903d,1,0,1,66.04186141,1570970354,Ticket,7e40208d9e56466324f30d6d5a2f580c2d077bbd0ceeb861a3f6c5e2b84644b3
e82dfc72ee9eb08fde510cccc4fdb0e3d984398723b6d4993576bdd7847591bf,1,0,1,66.04186141,1570970354,Ticket,06083e9a3fab7aca0271e47773316246e3c459d73d7d75fdc147d5bfa0b9b8a9
f4d262fd1cef90ea29fe7864374e73922f57979a932734e151141354e2765790,1,0,1,66.04186141,1570970354,Ticket,de2fde3a4d026bc2b7d34c66bd7d1fd318e9d87bf056e904f8d05e654cece3ef
ffa3e73f7f5ad78a1e37e113644763c79bafe47ff2df11642a526198bfcd5f11,1,0,1,66.04186141,1570970354,Ticket,ea18be5e2cab1923fbf668107cce82e5c93d94a15eb41ec52e09a50b8d03ba23
