tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,-1,971,1,10.73013512,1596065399,Regular,15cb228ad630b97a43ecb4f5ba081e79faf97e824fdd05275b2d9a99b3f5d4e7
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,684,1,0.03465992,1596056995,Regular,2f761337ec42bbf8ac6d6948699700691c20b5c1dbc7ca8b187d0dcbdeb0a136
9928f6af5b81795cb1dc2727b9aa7da21cee742ae15ead836b92bf72db095724,-1,2,1,20.84519905,1595991774,Regular,9810677c327c359ef7bf0a04438e439d6fb13731b1618a6047ebfb4c8513af04
d7f73ab1d92a4ae7bf72b2be8b210667567c4553f17773d80f368b5333e81eb9,-1,6,1,72.7667806,1595981289,Regular,1a927a84937c9913d6957fd340bb5cbf0d94ac69a26042fb60ba7ee94f7617f3
40456257a0927d43cd7ddf72fa95d9ffed55a665925a83338706f2ebcd0abca1,-1,3,1,41.44419166,1595965254,Regular,76f05338cf004cb1e46c364d42ecdf6b0afbba83805da35dbe09388592368ec0
9810677c327c359ef7bf0a04438e439d6fb13731b1618a6047ebfb4c8513af04,1,1,1,20.84519905,1595956182,Regular,9928f6af5b81795cb1dc2727b9aa7da21cee742ae15ead836b92bf72db095724
1a927a84937c9913d6957fd340bb5cbf0d94ac69a26042fb60ba7ee94f7617f3,1,0,1,72.7667806,1595953797,Regular,d7f73ab1d92a4ae7bf72b2be8b210667567c4553f17773d80f368b5333e81eb9
2f761337ec42bbf8ac6d6948699700691c20b5c1dbc7ca8b187d0dcbdeb0a136,1,1,1,0.03465992,1595953797,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
15cb228ad630b97a43ecb4f5ba081e79faf97e824fdd05275b2d9a99b3f5d4e7,1,1,1,10.73013512,1595953542,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
76f05338cf004cb1e46c364d42ecdf6b0afbba83805da35dbe09388592368ec0,1,0,1,41.44419166,1595953392,Regular,40456257a0927d43cd7ddf72fa95d9ffed55a665925a83338706f2ebcd0abca1
